Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.5
CTRPv2 rep 1,0.0041,121.8
CTRPv2 rep 1,0.0081,97.96
CTRPv2 rep 1,0.016,114.0
CTRPv2 rep 1,0.065,96.76
CTRPv2 rep 1,0.26,127.3
CTRPv2 rep 1,0.52,108.1
CTRPv2 rep 1,1.0,95.77
CTRPv2 rep 1,2.1,98.27
CTRPv2 rep 1,4.2,97.82
CTRPv2 rep 1,8.3,101.5
CTRPv2 rep 1,17.0,90.86
CTRPv2 rep 1,33.0,82.27
CTRPv2 rep 1,66.0,77.31
CTRPv2 rep 2,0.002,95.53
CTRPv2 rep 2,0.0041,96.39
CTRPv2 rep 2,0.0081,79.26
CTRPv2 rep 2,0.016,95.84
CTRPv2 rep 2,0.032,96.91
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,101.4
CTRPv2 rep 2,0.52,92.41
CTRPv2 rep 2,1.0,91.16
CTRPv2 rep 2,2.1,80.77
CTRPv2 rep 2,4.2,87.71
CTRPv2 rep 2,8.3,92.85
CTRPv2 rep 2,17.0,92.87
CTRPv2 rep 2,33.0,106.7
CTRPv2 rep 2,66.0,80.66
