Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.3
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,109.5
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,111.8
CTRPv2 rep 1,0.065,109.1
CTRPv2 rep 1,0.13,109.6
CTRPv2 rep 1,0.26,104.5
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,2.1,110.1
CTRPv2 rep 1,8.3,100.6
CTRPv2 rep 1,17.0,100.9
CTRPv2 rep 1,33.0,101.5
CTRPv2 rep 1,66.0,104.3
CTRPv2 rep 2,0.002,109.1
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,108.7
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,107.4
CTRPv2 rep 2,0.26,106.1
CTRPv2 rep 2,0.52,111.4
CTRPv2 rep 2,1.0,110.9
CTRPv2 rep 2,2.1,112.9
CTRPv2 rep 2,8.3,96.86
CTRPv2 rep 2,17.0,100.4
CTRPv2 rep 2,33.0,97.69
CTRPv2 rep 2,66.0,62.77
