Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.018,119.6
ALL-SIL,CTRPv2,0.036,108.3
ALL-SIL,CTRPv2,0.072,98.48
ALL-SIL,CTRPv2,0.14,92.25
ALL-SIL,CTRPv2,0.29,104.3
ALL-SIL,CTRPv2,0.58,102.6
ALL-SIL,CTRPv2,1.2,109.2
ALL-SIL,CTRPv2,2.3,111.5
ALL-SIL,CTRPv2,4.6,117.4
ALL-SIL,CTRPv2,9.2,106.9
ALL-SIL,CTRPv2,18.0,101.4
ALL-SIL,CTRPv2,37.0,86.1
ALL-SIL,CTRPv2,74.0,51.34
ALL-SIL,CTRPv2,150.0,51.95
ALL-SIL,CTRPv2,300.0,45.57
ALL-SIL,CTRPv2,590.0,0.8862
WSU-DLCL2,CTRPv2,0.018,102.7
WSU-DLCL2,CTRPv2,0.036,98.85
WSU-DLCL2,CTRPv2,0.072,97.93
WSU-DLCL2,CTRPv2,0.14,97.2
WSU-DLCL2,CTRPv2,0.29,100.4
WSU-DLCL2,CTRPv2,0.58,92.71
WSU-DLCL2,CTRPv2,1.2,94.87
WSU-DLCL2,CTRPv2,2.3,90.85
WSU-DLCL2,CTRPv2,4.6,99.3
WSU-DLCL2,CTRPv2,18.0,98.33
WSU-DLCL2,CTRPv2,37.0,98.29
WSU-DLCL2,CTRPv2,74.0,55.15
WSU-DLCL2,CTRPv2,150.0,64.14
WSU-DLCL2,CTRPv2,300.0,40.18
WSU-DLCL2,CTRPv2,590.0,3.559
DEL,CTRPv2,0.018,100.9
DEL,CTRPv2,0.036,99.5
DEL,CTRPv2,0.072,100.8
DEL,CTRPv2,0.14,101.7
DEL,CTRPv2,0.29,103.2
DEL,CTRPv2,0.58,99.9
DEL,CTRPv2,1.2,96.9
DEL,CTRPv2,2.3,102.6
DEL,CTRPv2,4.6,98.01
DEL,CTRPv2,9.2,97.72
DEL,CTRPv2,18.0,101.6
DEL,CTRPv2,37.0,103.4
DEL,CTRPv2,74.0,53.95
DEL,CTRPv2,150.0,54.48
DEL,CTRPv2,300.0,55.09
DEL,CTRPv2,590.0,2.134
EM-2,CTRPv2,0.018,99.12
EM-2,CTRPv2,0.036,104.7
EM-2,CTRPv2,0.072,104.8
EM-2,CTRPv2,0.14,107.4
EM-2,CTRPv2,0.29,102.0
EM-2,CTRPv2,0.58,108.3
EM-2,CTRPv2,1.2,100.3
EM-2,CTRPv2,2.3,99.77
EM-2,CTRPv2,4.6,104.1
EM-2,CTRPv2,9.2,101.4
EM-2,CTRPv2,18.0,102.8
EM-2,CTRPv2,37.0,84.93
EM-2,CTRPv2,74.0,4.467
EM-2,CTRPv2,150.0,8.176
EM-2,CTRPv2,300.0,2.961
EM-2,CTRPv2,590.0,1.138
JURL-MK1,CTRPv2,0.018,92.12
JURL-MK1,CTRPv2,0.036,97.3
JURL-MK1,CTRPv2,0.072,92.41
JURL-MK1,CTRPv2,0.14,95.66
JURL-MK1,CTRPv2,0.29,99.46
JURL-MK1,CTRPv2,0.58,101.3
JURL-MK1,CTRPv2,1.2,95.31
JURL-MK1,CTRPv2,2.3,97.61
JURL-MK1,CTRPv2,4.6,99.34
JURL-MK1,CTRPv2,9.2,96.13
JURL-MK1,CTRPv2,18.0,97.05
JURL-MK1,CTRPv2,37.0,94.76
JURL-MK1,CTRPv2,74.0,50.25
JURL-MK1,CTRPv2,150.0,61.12
JURL-MK1,CTRPv2,300.0,43.5
JURL-MK1,CTRPv2,590.0,7.411
P12-ICHIKAWA,CTRPv2,0.018,89.76
P12-ICHIKAWA,CTRPv2,0.036,94.62
P12-ICHIKAWA,CTRPv2,0.072,94.02
P12-ICHIKAWA,CTRPv2,0.14,90.41
P12-ICHIKAWA,CTRPv2,0.29,95.78
P12-ICHIKAWA,CTRPv2,0.58,92.31
P12-ICHIKAWA,CTRPv2,1.2,91.5
P12-ICHIKAWA,CTRPv2,2.3,92.99
P12-ICHIKAWA,CTRPv2,4.6,93.94
P12-ICHIKAWA,CTRPv2,9.2,94.19
P12-ICHIKAWA,CTRPv2,18.0,87.65
P12-ICHIKAWA,CTRPv2,37.0,37.38
P12-ICHIKAWA,CTRPv2,74.0,7.815
P12-ICHIKAWA,CTRPv2,150.0,22.98
P12-ICHIKAWA,CTRPv2,300.0,7.215
P12-ICHIKAWA,CTRPv2,590.0,3.945
KE-37,CTRPv2,0.018,98.61
KE-37,CTRPv2,0.036,88.17
KE-37,CTRPv2,0.072,95.99
KE-37,CTRPv2,0.14,94.87
KE-37,CTRPv2,0.29,94.17
KE-37,CTRPv2,0.58,93.54
KE-37,CTRPv2,1.2,95.43
KE-37,CTRPv2,2.3,105.7
KE-37,CTRPv2,4.6,85.18
KE-37,CTRPv2,9.2,91.26
KE-37,CTRPv2,18.0,91.5
KE-37,CTRPv2,37.0,91.35
KE-37,CTRPv2,74.0,34.33
KE-37,CTRPv2,150.0,55.03
KE-37,CTRPv2,300.0,24.33
KE-37,CTRPv2,590.0,1.498
KMS-21BM,CTRPv2,0.018,83.84
KMS-21BM,CTRPv2,0.036,86.21
KMS-21BM,CTRPv2,0.072,81.86
KMS-21BM,CTRPv2,0.14,86.01
KMS-21BM,CTRPv2,0.29,98.47
KMS-21BM,CTRPv2,0.58,84.34
KMS-21BM,CTRPv2,1.2,82.56
KMS-21BM,CTRPv2,2.3,77.16
KMS-21BM,CTRPv2,4.6,85.81
KMS-21BM,CTRPv2,9.2,93.11
KMS-21BM,CTRPv2,18.0,91.57
KMS-21BM,CTRPv2,37.0,73.27
KMS-21BM,CTRPv2,74.0,18.52
KMS-21BM,CTRPv2,150.0,19.28
KMS-21BM,CTRPv2,300.0,16.23
KMS-21BM,CTRPv2,590.0,6.021
MOLM-13,CTRPv2,0.018,98.15
MOLM-13,CTRPv2,0.036,99.87
MOLM-13,CTRPv2,0.072,90.52
MOLM-13,CTRPv2,0.14,93.64
MOLM-13,CTRPv2,0.29,98.37
MOLM-13,CTRPv2,0.58,104.9
MOLM-13,CTRPv2,1.2,92.49
MOLM-13,CTRPv2,2.3,92.48
MOLM-13,CTRPv2,4.6,94.22
MOLM-13,CTRPv2,9.2,91.82
MOLM-13,CTRPv2,18.0,86.86
MOLM-13,CTRPv2,37.0,76.24
MOLM-13,CTRPv2,74.0,29.99
MOLM-13,CTRPv2,150.0,35.52
MOLM-13,CTRPv2,300.0,23.74
MOLM-13,CTRPv2,590.0,10.69
CML-T1,CTRPv2,0.018,95.91
CML-T1,CTRPv2,0.036,100.3
CML-T1,CTRPv2,0.072,98.72
CML-T1,CTRPv2,0.14,99.74
CML-T1,CTRPv2,0.29,94.51
CML-T1,CTRPv2,0.58,101.6
CML-T1,CTRPv2,1.2,97.54
CML-T1,CTRPv2,2.3,103.5
CML-T1,CTRPv2,4.6,93.59
CML-T1,CTRPv2,9.2,96.14
CML-T1,CTRPv2,18.0,93.6
CML-T1,CTRPv2,37.0,81.72
CML-T1,CTRPv2,74.0,36.78
CML-T1,CTRPv2,150.0,50.16
CML-T1,CTRPv2,300.0,32.27
CML-T1,CTRPv2,590.0,1.25
HT,CTRPv2,0.018,103.2
HT,CTRPv2,0.036,101.9
HT,CTRPv2,0.072,95.83
HT,CTRPv2,0.14,98.54
HT,CTRPv2,0.29,103.2
HT,CTRPv2,0.58,102.4
HT,CTRPv2,1.2,101.5
HT,CTRPv2,2.3,101.7
HT,CTRPv2,4.6,96.62
HT,CTRPv2,9.2,94.86
HT,CTRPv2,18.0,100.4
HT,CTRPv2,37.0,91.31
HT,CTRPv2,74.0,52.41
HT,CTRPv2,150.0,57.82
HT,CTRPv2,300.0,37.28
HT,CTRPv2,590.0,1.929
NCO2,CTRPv2,0.018,96.66
NCO2,CTRPv2,0.036,95.53
NCO2,CTRPv2,0.072,97.4
NCO2,CTRPv2,0.14,84.39
NCO2,CTRPv2,0.29,115.4
NCO2,CTRPv2,0.58,91.88
NCO2,CTRPv2,1.2,101.3
NCO2,CTRPv2,2.3,116.0
NCO2,CTRPv2,4.6,109.0
NCO2,CTRPv2,9.2,116.5
NCO2,CTRPv2,18.0,97.06
NCO2,CTRPv2,37.0,97.79
NCO2,CTRPv2,74.0,41.59
NCO2,CTRPv2,150.0,47.13
NCO2,CTRPv2,300.0,34.61
NCO2,CTRPv2,590.0,1.723
P31-FUJ,CTRPv2,0.018,103.4
P31-FUJ,CTRPv2,0.036,101.7
P31-FUJ,CTRPv2,0.072,99.01
P31-FUJ,CTRPv2,0.14,96.69
P31-FUJ,CTRPv2,0.29,97.29
P31-FUJ,CTRPv2,0.58,90.81
P31-FUJ,CTRPv2,1.2,102.9
P31-FUJ,CTRPv2,2.3,95.3
P31-FUJ,CTRPv2,4.6,94.1
P31-FUJ,CTRPv2,9.2,94.91
P31-FUJ,CTRPv2,18.0,94.68
P31-FUJ,CTRPv2,37.0,83.83
P31-FUJ,CTRPv2,74.0,60.18
P31-FUJ,CTRPv2,150.0,60.24
P31-FUJ,CTRPv2,300.0,53.77
P31-FUJ,CTRPv2,590.0,2.631
PEER,CTRPv2,0.018,99.31
PEER,CTRPv2,0.036,96.19
PEER,CTRPv2,0.072,101.8
PEER,CTRPv2,0.14,95.95
PEER,CTRPv2,0.29,104.1
PEER,CTRPv2,0.58,95.78
PEER,CTRPv2,1.2,98.73
PEER,CTRPv2,2.3,95.45
PEER,CTRPv2,4.6,91.14
PEER,CTRPv2,9.2,91.29
PEER,CTRPv2,18.0,85.13
PEER,CTRPv2,37.0,51.53
PEER,CTRPv2,74.0,12.06
PEER,CTRPv2,150.0,14.85
PEER,CTRPv2,300.0,8.287
PEER,CTRPv2,590.0,1.115
RPMI-8402,CTRPv2,0.018,106.7
RPMI-8402,CTRPv2,0.036,112.4
RPMI-8402,CTRPv2,0.072,100.9
RPMI-8402,CTRPv2,0.14,102.8
RPMI-8402,CTRPv2,0.29,105.1
RPMI-8402,CTRPv2,0.58,105.0
RPMI-8402,CTRPv2,1.2,104.7
RPMI-8402,CTRPv2,2.3,100.6
RPMI-8402,CTRPv2,4.6,102.8
RPMI-8402,CTRPv2,9.2,98.64
RPMI-8402,CTRPv2,18.0,103.5
RPMI-8402,CTRPv2,37.0,90.69
RPMI-8402,CTRPv2,74.0,34.17
RPMI-8402,CTRPv2,150.0,41.26
RPMI-8402,CTRPv2,300.0,28.11
RPMI-8402,CTRPv2,590.0,2.268
SU-DHL-1,CTRPv2,0.018,97.26
SU-DHL-1,CTRPv2,0.036,98.87
SU-DHL-1,CTRPv2,0.072,97.41
SU-DHL-1,CTRPv2,0.14,92.0
SU-DHL-1,CTRPv2,0.29,98.88
SU-DHL-1,CTRPv2,0.58,91.69
SU-DHL-1,CTRPv2,1.2,90.85
SU-DHL-1,CTRPv2,2.3,92.74
SU-DHL-1,CTRPv2,4.6,95.09
SU-DHL-1,CTRPv2,9.2,93.23
SU-DHL-1,CTRPv2,18.0,94.81
SU-DHL-1,CTRPv2,37.0,81.26
SU-DHL-1,CTRPv2,74.0,52.28
SU-DHL-1,CTRPv2,150.0,62.5
SU-DHL-1,CTRPv2,300.0,48.88
SU-DHL-1,CTRPv2,590.0,2.001
EHEB,CTRPv2,0.018,90.61
EHEB,CTRPv2,0.036,95.37
EHEB,CTRPv2,0.072,95.55
EHEB,CTRPv2,0.14,97.2
EHEB,CTRPv2,0.29,95.87
EHEB,CTRPv2,0.58,106.8
EHEB,CTRPv2,1.2,94.21
EHEB,CTRPv2,2.3,98.01
EHEB,CTRPv2,4.6,95.67
EHEB,CTRPv2,9.2,105.7
EHEB,CTRPv2,18.0,104.2
EHEB,CTRPv2,37.0,85.84
EHEB,CTRPv2,74.0,71.05
EHEB,CTRPv2,150.0,84.23
EHEB,CTRPv2,300.0,69.77
EHEB,CTRPv2,590.0,2.215
Ki-JK,CTRPv2,0.018,92.25
Ki-JK,CTRPv2,0.036,104.6
Ki-JK,CTRPv2,0.072,89.83
Ki-JK,CTRPv2,0.14,88.21
Ki-JK,CTRPv2,0.29,92.74
Ki-JK,CTRPv2,0.58,94.37
Ki-JK,CTRPv2,1.2,98.71
