Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.004,98.0256
PCI-38,GDSC1000,0.008,97.8847
PCI-38,GDSC1000,0.016,97.4006
PCI-38,GDSC1000,0.032,98.7422
PCI-38,GDSC1000,0.064,96.841
PCI-38,GDSC1000,0.128,102.686
PCI-38,GDSC1000,0.256,95.6328
PCI-38,GDSC1000,0.512,94.7106
PCI-38,GDSC1000,1.024,90.6473
PCI-30,GDSC1000,0.004,93.9487
PCI-30,GDSC1000,0.008,94.7995
PCI-30,GDSC1000,0.016,95.3741
PCI-30,GDSC1000,0.032,98.9967
PCI-30,GDSC1000,0.064,96.78
PCI-30,GDSC1000,0.128,97.5813
PCI-30,GDSC1000,0.256,97.3084
PCI-30,GDSC1000,0.512,100.035
PCI-30,GDSC1000,1.024,96.449
PCI-4B,GDSC1000,0.004,96.9337
PCI-4B,GDSC1000,0.008,93.7555
PCI-4B,GDSC1000,0.016,93.7588
PCI-4B,GDSC1000,0.032,103.618
PCI-4B,GDSC1000,0.064,102.371
PCI-4B,GDSC1000,0.128,103.989
PCI-4B,GDSC1000,0.256,109.307
PCI-4B,GDSC1000,0.512,112.135
PCI-4B,GDSC1000,1.024,107.468
JHU-011,GDSC1000,0.004,101.32
JHU-011,GDSC1000,0.008,101.026
JHU-011,GDSC1000,0.016,94.0357
JHU-011,GDSC1000,0.032,103.095
JHU-011,GDSC1000,0.064,95.2682
JHU-011,GDSC1000,0.128,102.114
JHU-011,GDSC1000,0.256,97.3664
JHU-011,GDSC1000,0.512,101.442
JHU-011,GDSC1000,1.024,100.559
SKN-3,GDSC1000,0.004,97.8584
SKN-3,GDSC1000,0.008,103.45
SKN-3,GDSC1000,0.016,103.586
SKN-3,GDSC1000,0.032,99.7507
SKN-3,GDSC1000,0.064,97.4209
SKN-3,GDSC1000,0.128,99.89
SKN-3,GDSC1000,0.256,105.182
SKN-3,GDSC1000,0.512,103.565
SKN-3,GDSC1000,1.024,110.177
PCI-6A,GDSC1000,0.004,95.8987
PCI-6A,GDSC1000,0.008,95.0414
PCI-6A,GDSC1000,0.016,96.3201
PCI-6A,GDSC1000,0.032,97.4612
PCI-6A,GDSC1000,0.064,96.7943
PCI-6A,GDSC1000,0.128,95.1888
PCI-6A,GDSC1000,0.256,96.4908
PCI-6A,GDSC1000,0.512,102.661
PCI-6A,GDSC1000,1.024,97.4308
SAT,GDSC1000,0.004,96.6928
SAT,GDSC1000,0.008,115.941
SAT,GDSC1000,0.016,96.6619
SAT,GDSC1000,0.032,95.9008
SAT,GDSC1000,0.064,91.7091
SAT,GDSC1000,0.128,100.795
SAT,GDSC1000,0.256,97.9753
SAT,GDSC1000,0.512,100.953
SAT,GDSC1000,1.024,104.64
JHU-022,GDSC1000,0.004,99.1984
JHU-022,GDSC1000,0.008,103.887
JHU-022,GDSC1000,0.016,101.973
JHU-022,GDSC1000,0.032,94.3579
JHU-022,GDSC1000,0.064,100.046
JHU-022,GDSC1000,0.128,100.023
JHU-022,GDSC1000,0.256,107.605
JHU-022,GDSC1000,0.512,108.993
JHU-022,GDSC1000,1.024,107.059
