Cell Line,Dataset,Dose,Response
DMS-53,GDSC1000,0.01,85.0346
DMS-53,GDSC1000,0.02,84.6916
DMS-53,GDSC1000,0.04,86.6794
DMS-53,GDSC1000,0.08,77.5301
DMS-53,GDSC1000,0.16,89.9744
DMS-53,GDSC1000,0.32,93.5108
DMS-53,GDSC1000,0.64,97.7121
DMS-53,GDSC1000,1.28,88.081
DMS-53,GDSC1000,2.56,74.7398
NCI-H1693,GDSC1000,0.01,94.1354
NCI-H1693,GDSC1000,0.02,95.1764
NCI-H1693,GDSC1000,0.04,91.4327
NCI-H1693,GDSC1000,0.08,90.4926
NCI-H1693,GDSC1000,0.16,90.4948
NCI-H1693,GDSC1000,0.32,88.5422
NCI-H1693,GDSC1000,0.64,94.8198
NCI-H1693,GDSC1000,1.28,84.1192
NCI-H1693,GDSC1000,2.56,92.087
NCI-H1915,GDSC1000,0.01,96.7064
NCI-H1915,GDSC1000,0.02,106.876
NCI-H1915,GDSC1000,0.04,82.6121
NCI-H1915,GDSC1000,0.08,85.925
NCI-H1915,GDSC1000,0.16,94.7755
NCI-H1915,GDSC1000,0.32,111.299
NCI-H1915,GDSC1000,0.64,99.9575
NCI-H1915,GDSC1000,1.28,102.996
NCI-H1915,GDSC1000,2.56,86.3357
NCI-H1436,GDSC1000,0.01,117.198
NCI-H1436,GDSC1000,0.02,99.844
NCI-H1436,GDSC1000,0.04,115.357
NCI-H1436,GDSC1000,0.08,99.5392
NCI-H1436,GDSC1000,0.16,102.924
NCI-H1436,GDSC1000,0.32,100.397
NCI-H1436,GDSC1000,0.64,98.8611
NCI-H1436,GDSC1000,1.28,110.999
NCI-H1436,GDSC1000,2.56,100.22
NCI-H1993,GDSC1000,0.01,101.059
NCI-H1993,GDSC1000,0.02,96.496
NCI-H1993,GDSC1000,0.04,83.243
NCI-H1993,GDSC1000,0.08,89.5236
NCI-H1993,GDSC1000,0.16,89.842
NCI-H1993,GDSC1000,0.32,80.8356
NCI-H1993,GDSC1000,0.64,83.664
NCI-H1993,GDSC1000,1.28,66.1856
NCI-H1993,GDSC1000,2.56,70.3089
ABC-1,GDSC1000,0.01,96.8674
ABC-1,GDSC1000,0.02,105.914
ABC-1,GDSC1000,0.04,96.1058
ABC-1,GDSC1000,0.08,83.3779
ABC-1,GDSC1000,0.16,76.5359
ABC-1,GDSC1000,0.32,53.2259
ABC-1,GDSC1000,0.64,60.6114
ABC-1,GDSC1000,1.28,38.9917
ABC-1,GDSC1000,2.56,37.475
NCI-H1838,GDSC1000,0.01,100.074
NCI-H1838,GDSC1000,0.02,98.5105
NCI-H1838,GDSC1000,0.04,99.735
NCI-H1838,GDSC1000,0.08,100.67
NCI-H1838,GDSC1000,0.16,100.295
NCI-H1838,GDSC1000,0.32,96.5347
NCI-H1838,GDSC1000,0.64,99.5171
NCI-H1838,GDSC1000,1.28,98.476
NCI-H1838,GDSC1000,2.56,94.9448
NCI-H838,GDSC1000,0.01,93.2553
NCI-H838,GDSC1000,0.02,97.1305
NCI-H838,GDSC1000,0.04,74.9179
NCI-H838,GDSC1000,0.08,54.45
NCI-H838,GDSC1000,0.16,72.44
NCI-H838,GDSC1000,0.32,65.9868
NCI-H838,GDSC1000,0.64,64.5826
NCI-H838,GDSC1000,1.28,62.0872
NCI-H838,GDSC1000,2.56,66.3871
MS-1,GDSC1000,0.01,101.828
MS-1,GDSC1000,0.02,89.6015
MS-1,GDSC1000,0.04,80.5996
MS-1,GDSC1000,0.08,70.5241
MS-1,GDSC1000,0.16,65.6161
MS-1,GDSC1000,0.32,63.4648
MS-1,GDSC1000,0.64,63.9036
MS-1,GDSC1000,1.28,55.5297
MS-1,GDSC1000,2.56,55.6314
NCI-H209,GDSC1000,0.01,94.4409
NCI-H209,GDSC1000,0.02,94.1173
NCI-H209,GDSC1000,0.04,100.388
NCI-H209,GDSC1000,0.08,93.9454
NCI-H209,GDSC1000,0.16,87.2676
NCI-H209,GDSC1000,0.32,93.0677
NCI-H209,GDSC1000,0.64,101.316
NCI-H209,GDSC1000,1.28,95.7551
NCI-H209,GDSC1000,2.56,87.1005
NCI-H596,GDSC1000,0.01,103.231
NCI-H596,GDSC1000,0.02,106.853
NCI-H596,GDSC1000,0.04,108.13
NCI-H596,GDSC1000,0.08,104.085
NCI-H596,GDSC1000,0.16,91.8765
NCI-H596,GDSC1000,0.32,107.428
NCI-H596,GDSC1000,0.64,116.575
NCI-H596,GDSC1000,1.28,105.878
NCI-H596,GDSC1000,2.56,110.824
NCI-H196,GDSC1000,0.01,97.2907
NCI-H196,GDSC1000,0.02,93.9116
NCI-H196,GDSC1000,0.04,111.652
NCI-H196,GDSC1000,0.08,116.175
NCI-H196,GDSC1000,0.16,99.3196
NCI-H196,GDSC1000,0.32,104.225
NCI-H196,GDSC1000,0.64,103.665
NCI-H196,GDSC1000,1.28,104.173
NCI-H196,GDSC1000,2.56,101.661
LU-65,GDSC1000,0.01,102.588
