Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.7
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,97.6
CTRPv2 rep 1,0.0081,109.9
CTRPv2 rep 1,0.016,94.89
CTRPv2 rep 1,0.032,94.03
CTRPv2 rep 1,0.065,109.0
CTRPv2 rep 1,0.13,111.3
CTRPv2 rep 1,0.26,110.6
CTRPv2 rep 1,1.0,105.7
CTRPv2 rep 1,4.2,88.3
CTRPv2 rep 1,8.3,79.38
CTRPv2 rep 1,17.0,71.04
CTRPv2 rep 1,33.0,50.93
CTRPv2 rep 2,0.001,97.34
CTRPv2 rep 2,0.002,92.11
CTRPv2 rep 2,0.0041,92.39
CTRPv2 rep 2,0.0081,96.2
CTRPv2 rep 2,0.016,94.19
CTRPv2 rep 2,0.032,91.42
CTRPv2 rep 2,0.065,99.55
CTRPv2 rep 2,0.13,91.71
CTRPv2 rep 2,0.26,90.55
CTRPv2 rep 2,0.52,95.79
CTRPv2 rep 2,1.0,93.94
CTRPv2 rep 2,2.1,99.52
CTRPv2 rep 2,4.2,95.64
CTRPv2 rep 2,8.3,77.41
CTRPv2 rep 2,17.0,90.33
CTRPv2 rep 2,33.0,10.94
