Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,2.342,169,128,14.802,0
KMRC-20,CTRPv2,0.000,N/A,0.002,100.000,0
OS-RC-2,CTRPv2,1.987,N/A,30,74.377,0.00829
769-P,CTRPv2,4.238,96.7,96.7,0.000,0
SNU-1272,CTRPv2,10.252,904,904,0.000,0
TUHR10TKB,CTRPv2,10.211,5.06e+05,5.06e+05,0.000,0
VMRC-RCW,CTRPv2,5.488,440,440,0.000,0
KMRC-1,CTRPv2,8.939,82.9,52,14.282,0.0511
ACHN,CTRPv2,6.723,N/A,8.85,65.431,0.0409
VMRC-RCZ,CTRPv2,3.886,233,233,0.000,0
CAKI-1,CTRPv2,7.899,N/A,3.88,71.506,0.0385
A498,CTRPv2,6.090,N/A,8.53e+05,75.962,0
Caki-2,CTRPv2,29.291,N/A,0.00226,68.020,0.214
CAL-54,CTRPv2,11.642,N/A,3.43,59.054,0.0917
KMRC-2,CTRPv2,5.510,N/A,9.75,70.080,0.0325
786-0,CTRPv2,8.313,76,30.2,28.649,0.0505
TUHR14TKB,CTRPv2,2.032,N/A,794,95.935,0
UO31,CTRPv2,7.753,N/A,4.74,69.370,0.0529
KMRC-3,CTRPv2,9.754,N/A,1.94,71.256,0.0582
RCC10RGB,CTRPv2,2.754,2.06e+08,1e+06,34.827,0
