Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,11.327,3.92,3.92,0.000,0.0845
HOS,GDSC1000,5.921,6.51,3.62,35.811,0.0334
EW-7,GDSC1000,8.085,4.95,4.95,0.000,0.0614
ES1,GDSC1000,17.535,1.47,1.19,11.311,0.148
ES1,GDSC1000,19.096,2.07,1.53,18.116,0.147
ES8,GDSC1000,11.799,2.78,2.76,0.897,0.102
ES8,GDSC1000,3.337,4.89,4.89,0.000,0.0203
EW-18,GDSC1000,1.063,N/A,3.89,87.580,0.000824
EW-18,GDSC1000,6.528,105,56.6,14.184,0
CADO-ES1,GDSC1000,0.310,18.9,18.9,0.000,0
CADO-ES1,GDSC1000,4.136,N/A,0.0239,95.633,0
EW-7,GDSC1000,5.504,N/A,4.97,66.505,0.00759
HuO-3N1,GDSC1000,4.312,N/A,4.35,68.246,0.0101
EW-22,GDSC1000,9.773,3.73,3.07,16.198,0.0682
MG-63,GDSC1000,4.003,N/A,1.08,85.495,0.00932
EW-16,GDSC1000,8.997,3.88,2.26,33.804,0.0716
SK-ES-1,GDSC1000,13.570,3.52,3.52,0.000,0.0914
SK-PN-DW,GDSC1000,12.701,6.17,6.17,0.000,0
Sarc9371,GDSC1000,0.509,18.2,15.8,17.608,0
TI-73,GDSC1000,3.977,5.35,5.35,0.000,0
MHH-ES-1,GDSC1000,37.049,0.755,0.755,0.000,0.307
U-2-OS,GDSC1000,1.637,21.4,21.4,0.000,0
CHSA0011,GDSC1000,0.000,N/A,0.0195,100.000,0
NOS-1,GDSC1000,9.692,N/A,1e+06,51.081,0
NOS-1,GDSC1000,6.838,N/A,2.74,54.813,0.0312
EW-22,GDSC1000,12.288,2.36,2.23,9.205,0.113
NY,GDSC1000,2.877,N/A,3.1,72.792,0.0158
TC-71,GDSC1000,10.347,3.39,2.51,20.146,0.0834
CS1,GDSC1000,4.862,N/A,2.03,70.247,0.0265
ES7,GDSC1000,8.441,3.65,3.65,0.000,0.0611
G-292;clone A141B1,GDSC1000,2.057,7.29,7.29,0.000,0
EW-16,GDSC1000,6.231,4.91,4.91,0.000,0.0373
HOS,GDSC1000,7.125,N/A,0.0664,84.242,0.0263
ES7,GDSC1000,18.176,1.64,1.64,0.000,0.147
CHSA0011,GDSC1000,5.279,43.5,43.5,0.000,0
HuO9,GDSC1000,1.937,N/A,2.15,87.391,0.0014
CHSA0108,GDSC1000,13.031,N/A,4.05,56.528,0.0428
ES4,GDSC1000,14.838,2.34,2.34,0.000,0.119
EW-11,GDSC1000,2.786,9.41,9.41,0.000,0.0173
ES6,GDSC1000,0.000,N/A,0.0195,100.000,0
HuO-3N1,GDSC1000,1.457,N/A,0.73,95.814,0
VA-ES-BJ,GDSC1000,16.603,36.1,36.1,0.000,0
SK-PN-DW,GDSC1000,4.132,89.6,89.6,0.000,0
EW-3,GDSC1000,10.003,18.5,18.5,0.000,0
EW-1,GDSC1000,11.264,3.85,3.85,0.000,0.0848
ES5,GDSC1000,14.673,2.23,1.48,34.003,0.118
Saos-2,GDSC1000,2.512,29.3,29.3,0.000,0
SK-NEP-1,GDSC1000,8.424,5.47,5.47,0.000,0.0603
SK-NEP-1,GDSC1000,3.761,5.85,5.85,0.000,0
EW-11,GDSC1000,15.149,5.3,5.3,0.000,0
EW-1,GDSC1000,5.882,5,2.84,44.828,0.0409
HuO9,GDSC1000,2.898,21,21,0.000,0
SJSA-1,GDSC1000,2.107,N/A,2.32,84.015,0.00612
VA-ES-BJ,GDSC1000,0.131,N/A,16.1,57.904,0
NY,GDSC1000,6.778,N/A,1e+06,86.444,0
SJSA-1,GDSC1000,1.095,N/A,0.708,97.811,0
MHH-ES-1,GDSC1000,21.089,1.06,1.06,0.000,0.18
H-EMC-SS,GDSC1000,0.000,N/A,0.0391,100.000,0
Saos-2,GDSC1000,0.000,N/A,0.0195,100.000,0
Sarc9371,GDSC1000,11.250,N/A,1e-06,77.500,0
EW-13,GDSC1000,8.414,2.44e+03,2.44e+03,0.000,0
ES6,GDSC1000,0.327,17.2,14.9,21.998,0
ES3,GDSC1000,7.567,4.7,4.7,0.000,0.0613
CHSA0108,GDSC1000,0.480,14.3,14.3,0.000,0
EW-13,GDSC1000,9.121,24.5,24.5,0.000,0
A673,GDSC1000,11.111,3.83,3.83,0.000,0.0842
CAL-72,GDSC1000,1.701,N/A,0.404,94.520,0
EW-3,GDSC1000,13.624,2.44,2.31,3.432,0.112
CAL-72,GDSC1000,0.820,7.48,7.48,0.000,0
ES4,GDSC1000,10.455,4.39,4.39,0.000,0.0655
U-2-OS,GDSC1000,7.286,N/A,1.16e+03,85.428,0
CS1,GDSC1000,9.022,3.27e+04,13.7,46.248,0
EW-24,GDSC1000,3.336,N/A,0.0545,95.902,0
ES5,GDSC1000,7.946,11.3,9.63,5.616,0.0457
G-292;clone A141B1,GDSC1000,2.552,37.9,37.9,0.000,0
EW-24,GDSC1000,1.797,N/A,1e+06,77.635,0
SW 1353,CTRPv2,8.342,611,611,0.000,0
U-2-OS,CTRPv2,17.438,38,10,35.093,0.132
MHH-ES-1,CTRPv2,38.020,2.54,2.13,7.292,0.34
SJSA-1,CTRPv2,0.956,N/A,70.5,87.027,0.000699
SK-N-MC,CTRPv2,30.223,5.87,5.76,3.426,0.292
HOS,CTRPv2,2.737,124,124,0.000,0.0197
A673,CTRPv2,27.311,7.34,5.78,13.008,0.242
MG-63,CTRPv2,12.427,6.82e+05,6.82e+05,0.000,0
TC-71,CTRPv2,15.740,16.4,12.2,34.736,0.141
G-292;clone A141B1,CTRPv2,7.561,N/A,26.6,60.931,0.0357
SK-ES-1,CTRPv2,27.884,7.27,7.08,4.877,0.269
Hs 888.T,CTRPv2,6.588,2.86e+03,2.86e+03,0.000,0
Saos-2,CTRPv2,8.409,844,844,0.000,0
Hs 822.T,CTRPv2,7.230,N/A,1e+06,74.565,0
