Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,1.698,N/A,7.6,96.243,0
RT4,GDSC1000,4.942,N/A,0.416,91.382,0
SCaBER,GDSC1000,4.769,N/A,2.71e+05,90.462,0
SW1710,GDSC1000,3.493,N/A,3.82,80.002,0.0126
UM-UC-3,GDSC1000,0.396,N/A,0.581,99.229,0
HT-1197,GDSC1000,4.447,N/A,3.34,77.548,0.0197
647-V,GDSC1000,6.425,8.26e+03,8.26e+03,0.000,0
LB831-BLC,GDSC1000,0.326,19.1,19.1,0.000,0
SW780,GDSC1000,10.309,N/A,0.0524,88.973,0.0091
DSH1,GDSC1000,18.110,N/A,1e+06,63.780,0
KU-19-19,GDSC1000,8.967,N/A,0.0453,90.595,0
639-V,GDSC1000,0.299,N/A,0.00333,99.701,0
CAL-29,GDSC1000,11.856,7.22e+04,7.22e+04,0.000,0
BFTC-905,GDSC1000,0.437,N/A,20.2,88.058,0
HT-1376,GDSC1000,11.410,N/A,0.169,84.489,0.04
253J-BV,CTRPv2,2.288,N/A,0.601,95.590,0
BFTC-905,CTRPv2,0.000,N/A,0.0041,100.000,0
BFTC-909,CTRPv2,1.564,N/A,16.6,92.114,0
CAL-29,CTRPv2,3.043,N/A,66.2,93.199,0
253J,CTRPv2,5.468,N/A,1e+06,89.065,0
JMSU-1,CTRPv2,8.373,N/A,0.295,85.665,0.0163
639-V,CTRPv2,0.125,N/A,36.9,98.970,0
VM-CUB-1,CTRPv2,1.372,N/A,0.679,97.294,0
KU-19-19,CTRPv2,0.000,N/A,0.0041,100.000,0
TCCSUP,CTRPv2,7.318,319,319,0.000,0
5637,CTRPv2,2.106,N/A,0.0256,97.115,0
RT-112,CTRPv2,11.563,24.8,7.13,49.657,0.0958
UM-UC-3,CTRPv2,3.099,165,165,0.000,0
HT-1376,CTRPv2,17.651,9.48e+07,1e+06,17.378,0
RT4,CTRPv2,7.629,1.05e+05,1.05e+05,0.000,0
J82,CTRPv2,0.908,N/A,0.405,98.370,0
BC-3C,CTRPv2,1.212,224,224,0.000,0
T-24,CTRPv2,1.650,N/A,75.5,70.010,0.00739
647-V,CTRPv2,6.791,60.6,50,26.692,0.0574
SCaBER,CTRPv2,3.011,N/A,4.07e-05,93.977,0
HT-1197,CTRPv2,4.402,110,110,0.000,0.0287
UM-UC-1,CTRPv2,7.216,7.45e+10,1e+06,39.818,0
U-BLC1,CTRPv2,0.545,183,183,0.000,0
KMBC-2,CTRPv2,7.850,2.98e+06,1e+06,8.711,0
