Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.759
GDSC1000 rep 1,0.02,100.588
GDSC1000 rep 1,0.04,101.363
GDSC1000 rep 1,0.08,103.223
GDSC1000 rep 1,0.16,104.476
GDSC1000 rep 1,0.32,100.056
GDSC1000 rep 1,0.64,102.171
GDSC1000 rep 1,1.28,99.9827
GDSC1000 rep 1,2.56,94.9441
GDSC1000 rep 2,0.0390625,107.762
GDSC1000 rep 2,0.15625,103.35
GDSC1000 rep 2,0.625,105.601
GDSC1000 rep 2,2.5,104.105
GDSC1000 rep 2,10.0,94.6339
CTRPv2,0.0024,102.5
CTRPv2,0.0049,101.8
CTRPv2,0.0097,102.1
CTRPv2,0.019,103.2
CTRPv2,0.039,118.3
CTRPv2,0.078,64.13
CTRPv2,0.16,95.81
CTRPv2,0.31,102.5
CTRPv2,0.62,113.7
CTRPv2,1.2,119.8
CTRPv2,2.5,124.2
CTRPv2,5.0,106.0
CTRPv2,10.0,91.7
CTRPv2,20.0,53.3
CTRPv2,40.0,33.28
CTRPv2,80.0,64.59
