Cell Line,Dataset,Dose,Response
BICR 56,CTRPv2,0.001,104.1
BICR 56,CTRPv2,0.002,103.6
BICR 56,CTRPv2,0.0041,88.94
BICR 56,CTRPv2,0.0082,90.78
BICR 56,CTRPv2,0.016,96.08
BICR 56,CTRPv2,0.033,98.09
BICR 56,CTRPv2,0.066,102.4
BICR 56,CTRPv2,0.13,89.56
CAL-33,CTRPv2,0.001,105.9
CAL-33,CTRPv2,0.002,109.3
CAL-33,CTRPv2,0.0041,108.1
CAL-33,CTRPv2,0.0082,107.2
CAL-33,CTRPv2,0.016,108.4
CAL-33,CTRPv2,0.033,106.1
CAL-33,CTRPv2,0.066,111.7
CAL-33,CTRPv2,0.13,108.5
CAL-33,CTRPv2,0.26,111.5
CAL-33,CTRPv2,0.52,112.0
CAL-33,CTRPv2,1.0,109.5
CAL-33,CTRPv2,2.1,100.9
CAL-33,CTRPv2,4.2,59.71
CAL-33,CTRPv2,8.4,67.23
CAL-33,CTRPv2,17.0,53.06
CAL-33,CTRPv2,34.0,4.025
BICR 16,CTRPv2,0.001,87.52
BICR 16,CTRPv2,0.002,91.8
BICR 16,CTRPv2,0.0041,97.41
BICR 16,CTRPv2,0.0082,99.99
BICR 16,CTRPv2,0.016,92.89
BICR 16,CTRPv2,0.033,95.96
BICR 16,CTRPv2,0.066,103.0
BICR 16,CTRPv2,0.13,97.93
BICR 16,CTRPv2,0.26,116.3
BICR 16,CTRPv2,0.52,117.5
BICR 16,CTRPv2,1.0,117.6
BICR 16,CTRPv2,2.1,114.4
BICR 16,CTRPv2,4.2,100.2
BICR 16,CTRPv2,8.4,94.84
BICR 16,CTRPv2,17.0,98.39
BICR 16,CTRPv2,34.0,42.97
SCC-4,CTRPv2,0.001,104.2
SCC-4,CTRPv2,0.002,103.1
SCC-4,CTRPv2,0.0041,91.64
SCC-4,CTRPv2,0.0082,94.97
SCC-4,CTRPv2,0.016,102.0
SCC-4,CTRPv2,0.033,98.36
SCC-4,CTRPv2,0.066,98.77
SCC-4,CTRPv2,0.13,96.23
SCC-4,CTRPv2,0.26,85.54
SCC-4,CTRPv2,0.52,86.01
SCC-4,CTRPv2,1.0,92.18
SCC-4,CTRPv2,2.1,93.3
SCC-4,CTRPv2,4.2,100.6
SCC-4,CTRPv2,8.4,101.5
SCC-4,CTRPv2,17.0,104.0
SCC-4,CTRPv2,34.0,15.05
