Dataset,Dose,Response
CTRPv2 rep 1,0.0081,103.8
CTRPv2 rep 1,0.016,98.14
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,88.49
CTRPv2 rep 1,0.13,97.96
CTRPv2 rep 1,0.26,88.8
CTRPv2 rep 1,0.52,98.61
CTRPv2 rep 1,1.0,89.61
CTRPv2 rep 1,2.1,100.5
CTRPv2 rep 1,4.2,97.08
CTRPv2 rep 1,8.3,98.8
CTRPv2 rep 1,17.0,98.28
CTRPv2 rep 2,0.0081,84.99
CTRPv2 rep 2,0.016,90.32
CTRPv2 rep 2,0.032,93.05
CTRPv2 rep 2,0.065,85.33
CTRPv2 rep 2,0.13,97.34
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,90.2
CTRPv2 rep 2,1.0,87.63
CTRPv2 rep 2,2.1,92.06
CTRPv2 rep 2,4.2,89.59
CTRPv2 rep 2,8.3,89.13
CTRPv2 rep 2,17.0,92.27
CTRPv2 rep 2,33.0,102.3
CTRPv2 rep 2,66.0,97.74
CTRPv2 rep 2,130.0,91.83
CTRPv2 rep 2,270.0,75.05
