Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.0005,96.6682
CHSA8926,GDSC1000,0.001,98.981
CHSA8926,GDSC1000,0.002,93.5531
CHSA8926,GDSC1000,0.004,100.067
CHSA8926,GDSC1000,0.008,96.4147
CHSA8926,GDSC1000,0.016,100.864
CHSA8926,GDSC1000,0.032,101.526
CHSA8926,GDSC1000,0.064,107.775
CHSA8926,GDSC1000,0.128,104.81
NCC021,GDSC1000,0.0005,96.4054
NCC021,GDSC1000,0.001,94.6369
NCC021,GDSC1000,0.002,90.4848
NCC021,GDSC1000,0.004,100.975
NCC021,GDSC1000,0.008,103.121
NCC021,GDSC1000,0.016,107.265
NCC021,GDSC1000,0.032,107.806
NCC021,GDSC1000,0.064,114.345
NCC021,GDSC1000,0.128,94.8834
