Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,6.107,82.7,82.7,0.000,0
RKN,CTRPv2,0.000,N/A,0.002,100.000,0
RD,CTRPv2,2.340,N/A,0.00477,95.320,0
SK-UT-1,CTRPv2,4.936,N/A,1.89e-05,90.127,0
TE 441.T,CTRPv2,6.373,1.11e+04,1.11e+04,0.000,0
G-402,CTRPv2,1.488,N/A,1e+06,52.893,0
SK-LMS-1,CTRPv2,2.303,N/A,0.016,96.843,0
Hs 729,CTRPv2,1.399,N/A,2.23,97.109,0
HT-1080,CTRPv2,0.063,163,163,0.000,0
TE 617.T,CTRPv2,0.003,N/A,213,85.829,0
G-401,CTRPv2,1.576,N/A,3.41,94.464,0
GCT,CTRPv2,7.421,N/A,0.0986,86.953,0.000652
KYM-1,CTRPv2,2.053,2.37e+06,1e+06,10.524,0
A204,CTRPv2,2.179,N/A,81.9,63.365,0
SW982,CTRPv2,17.182,4.47e+04,4.47e+04,0.000,0
