Cell Line,Dataset,Dose,Response
NB1,GDSC1000,0.078125,92.9445
NB1,GDSC1000,0.15625,100.732
NB1,GDSC1000,0.3125,92.2084
NB1,GDSC1000,0.625,99.5409
NB1,GDSC1000,1.25,95.6886
NB1,GDSC1000,2.5,97.7423
NB1,GDSC1000,5.0,94.1327
NB1,GDSC1000,10.0,76.1738
NB1,GDSC1000,20.0,30.3108
SK-N-SH,GDSC1000,0.078125,104.573
SK-N-SH,GDSC1000,0.15625,111.17
SK-N-SH,GDSC1000,0.3125,109.6
SK-N-SH,GDSC1000,0.625,95.4884
SK-N-SH,GDSC1000,1.25,105.072
SK-N-SH,GDSC1000,2.5,108.302
SK-N-SH,GDSC1000,5.0,97.7327
SK-N-SH,GDSC1000,10.0,97.4277
SK-N-SH,GDSC1000,20.0,38.7429
NB12,GDSC1000,0.078125,94.094
NB12,GDSC1000,0.15625,103.152
NB12,GDSC1000,0.3125,121.993
NB12,GDSC1000,0.625,116.984
NB12,GDSC1000,1.25,107.049
NB12,GDSC1000,2.5,132.973
NB12,GDSC1000,5.0,107.042
NB12,GDSC1000,10.0,57.4116
NB12,GDSC1000,20.0,6.12824
MHH-NB-11,GDSC1000,0.078125,90.3609
MHH-NB-11,GDSC1000,0.15625,98.4619
MHH-NB-11,GDSC1000,0.3125,91.4425
MHH-NB-11,GDSC1000,0.625,98.1283
MHH-NB-11,GDSC1000,1.25,100.408
MHH-NB-11,GDSC1000,2.5,108.795
MHH-NB-11,GDSC1000,5.0,98.6594
MHH-NB-11,GDSC1000,10.0,99.7913
MHH-NB-11,GDSC1000,20.0,82.6279
NB7,GDSC1000,0.078125,103.273
NB7,GDSC1000,0.15625,102.811
NB7,GDSC1000,0.3125,97.3857
NB7,GDSC1000,0.625,17.1794
NB7,GDSC1000,1.25,5.45197
NB7,GDSC1000,2.5,3.21855
NB7,GDSC1000,5.0,1.14656
NB7,GDSC1000,10.0,0.8822
NB7,GDSC1000,20.0,0.773472
ACN,GDSC1000,0.078125,99.5321
ACN,GDSC1000,0.15625,95.0123
ACN,GDSC1000,0.3125,96.0526
ACN,GDSC1000,0.625,98.9183
ACN,GDSC1000,1.25,99.9411
ACN,GDSC1000,2.5,102.406
ACN,GDSC1000,5.0,98.7427
ACN,GDSC1000,10.0,91.5911
ACN,GDSC1000,20.0,75.5099
CHP-134,GDSC1000,0.078125,129.97
CHP-134,GDSC1000,0.15625,95.0469
CHP-134,GDSC1000,0.3125,97.3092
CHP-134,GDSC1000,0.625,101.931
CHP-134,GDSC1000,1.25,104.262
CHP-134,GDSC1000,2.5,99.5707
CHP-134,GDSC1000,5.0,86.7801
CHP-134,GDSC1000,10.0,53.6251
CHP-134,GDSC1000,20.0,25.9184
NB10,GDSC1000,0.078125,96.4566
NB10,GDSC1000,0.15625,99.005
NB10,GDSC1000,0.3125,95.7736
NB10,GDSC1000,0.625,108.774
NB10,GDSC1000,1.25,97.5371
NB10,GDSC1000,2.5,102.108
NB10,GDSC1000,5.0,100.214
NB10,GDSC1000,10.0,100.601
NB10,GDSC1000,20.0,98.9642
NBsusSR,GDSC1000,0.078125,103.083
NBsusSR,GDSC1000,0.15625,103.578
NBsusSR,GDSC1000,0.3125,92.6575
NBsusSR,GDSC1000,0.625,103.043
NBsusSR,GDSC1000,1.25,99.8329
NBsusSR,GDSC1000,2.5,81.8146
NBsusSR,GDSC1000,5.0,2.24836
NBsusSR,GDSC1000,10.0,1.31105
NBsusSR,GDSC1000,20.0,1.90314
IMR-5,GDSC1000,0.078125,97.6273
IMR-5,GDSC1000,0.15625,100.552
IMR-5,GDSC1000,0.3125,101.493
IMR-5,GDSC1000,0.625,101.608
IMR-5,GDSC1000,1.25,98.8931
IMR-5,GDSC1000,2.5,102.445
IMR-5,GDSC1000,5.0,105.77
IMR-5,GDSC1000,10.0,66.0647
IMR-5,GDSC1000,20.0,35.6813
NB69,GDSC1000,0.078125,96.44
NB69,GDSC1000,0.15625,100.222
NB69,GDSC1000,0.3125,96.0754
NB69,GDSC1000,0.625,91.6328
NB69,GDSC1000,1.25,96.5594
NB69,GDSC1000,2.5,96.7984
NB69,GDSC1000,5.0,89.7564
NB69,GDSC1000,10.0,91.7194
NB69,GDSC1000,20.0,34.2672
KP-N-YS,GDSC1000,0.078125,108.645
KP-N-YS,GDSC1000,0.15625,82.5684
KP-N-YS,GDSC1000,0.3125,77.5418
KP-N-YS,GDSC1000,0.625,1.24888
KP-N-YS,GDSC1000,1.25,84.3812
KP-N-YS,GDSC1000,2.5,67.3762
KP-N-YS,GDSC1000,5.0,70.6314
KP-N-YS,GDSC1000,10.0,72.7736
KP-N-YS,GDSC1000,20.0,31.1833
TGW,GDSC1000,0.078125,77.218
TGW,GDSC1000,0.15625,75.7393
TGW,GDSC1000,0.3125,78.1601
TGW,GDSC1000,0.625,67.5368
TGW,GDSC1000,1.25,86.7754
TGW,GDSC1000,2.5,65.1559
TGW,GDSC1000,5.0,73.188
TGW,GDSC1000,10.0,110.29
TGW,GDSC1000,20.0,28.6479
SK-N-DZ,GDSC1000,0.078125,102.272
SK-N-DZ,GDSC1000,0.15625,99.4896
SK-N-DZ,GDSC1000,0.3125,97.4823
SK-N-DZ,GDSC1000,0.625,105.908
SK-N-DZ,GDSC1000,1.25,97.8545
SK-N-DZ,GDSC1000,2.5,100.349
SK-N-DZ,GDSC1000,5.0,99.4338
SK-N-DZ,GDSC1000,10.0,92.509
SK-N-DZ,GDSC1000,20.0,93.0448
CHP-126,GDSC1000,0.078125,95.5218
CHP-126,GDSC1000,0.15625,97.6505
CHP-126,GDSC1000,0.3125,96.4989
CHP-126,GDSC1000,0.625,100.534
CHP-126,GDSC1000,1.25,127.384
CHP-126,GDSC1000,2.5,88.3377
CHP-126,GDSC1000,5.0,107.481
CHP-126,GDSC1000,10.0,102.255
CHP-126,GDSC1000,20.0,55.9609
NB5,GDSC1000,0.078125,90.7455
NB5,GDSC1000,0.15625,103.72
NB5,GDSC1000,0.3125,104.502
NB5,GDSC1000,0.625,103.658
NB5,GDSC1000,1.25,103.501
NB5,GDSC1000,2.5,117.476
NB5,GDSC1000,5.0,113.48
NB5,GDSC1000,10.0,116.895
NB5,GDSC1000,20.0,104.639
BE2-M17,GDSC1000,0.078125,95.7634
BE2-M17,GDSC1000,0.15625,102.217
BE2-M17,GDSC1000,0.3125,97.8046
BE2-M17,GDSC1000,0.625,98.6266
BE2-M17,GDSC1000,1.25,100.674
BE2-M17,GDSC1000,2.5,97.1804
BE2-M17,GDSC1000,5.0,89.991
BE2-M17,GDSC1000,10.0,91.3201
BE2-M17,GDSC1000,20.0,42.2226
NB14,GDSC1000,0.078125,96.0911
NB14,GDSC1000,0.15625,95.0688
NB14,GDSC1000,0.3125,103.128
NB14,GDSC1000,0.625,95.6551
NB14,GDSC1000,1.25,97.0899
NB14,GDSC1000,2.5,102.929
NB14,GDSC1000,5.0,97.0928
NB14,GDSC1000,10.0,97.3638
NB14,GDSC1000,20.0,97.1537
NB6,GDSC1000,0.078125,76.5699
NB6,GDSC1000,0.15625,99.2117
NB6,GDSC1000,0.3125,135.706
NB6,GDSC1000,0.625,100.307
NB6,GDSC1000,1.25,107.12
NB6,GDSC1000,2.5,83.3195
NB6,GDSC1000,5.0,132.281
NB6,GDSC1000,10.0,53.1492
NB6,GDSC1000,20.0,32.8339
NB13,GDSC1000,0.078125,101.003
NB13,GDSC1000,0.15625,103.424
NB13,GDSC1000,0.3125,105.723
NB13,GDSC1000,0.625,112.978
NB13,GDSC1000,1.25,94.4374
NB13,GDSC1000,2.5,97.0417
NB13,GDSC1000,5.0,79.0223
NB13,GDSC1000,10.0,14.0274
NB13,GDSC1000,20.0,0.262376
MC-IXC,GDSC1000,0.078125,93.8786
MC-IXC,GDSC1000,0.15625,97.1443
MC-IXC,GDSC1000,0.3125,100.677
MC-IXC,GDSC1000,0.625,97.1008
MC-IXC,GDSC1000,1.25,106.425
MC-IXC,GDSC1000,2.5,97.5412
MC-IXC,GDSC1000,5.0,7.20372
MC-IXC,GDSC1000,10.0,0.546764
MC-IXC,GDSC1000,20.0,0.525493
SK-N-AS,GDSC1000,0.078125,85.9016
SK-N-AS,GDSC1000,0.15625,76.5831
SK-N-AS,GDSC1000,0.3125,84.4216
SK-N-AS,GDSC1000,0.625,79.56
SK-N-AS,GDSC1000,1.25,81.6434
SK-N-AS,GDSC1000,2.5,88.7939
SK-N-AS,GDSC1000,5.0,77.7583
SK-N-AS,GDSC1000,10.0,71.9676
SK-N-AS,GDSC1000,20.0,135.261
KELLY,GDSC1000,0.078125,102.002
KELLY,GDSC1000,0.15625,100.975
KELLY,GDSC1000,0.3125,97.7935
KELLY,GDSC1000,0.625,102.789
KELLY,GDSC1000,1.25,98.473
KELLY,GDSC1000,2.5,99.752
KELLY,GDSC1000,5.0,120.387
KELLY,GDSC1000,10.0,62.5229
KELLY,GDSC1000,20.0,11.2283
CHP-212,GDSC1000,0.078125,100.369
CHP-212,GDSC1000,0.15625,96.7018
CHP-212,GDSC1000,0.3125,112.023
CHP-212,GDSC1000,0.625,104.106
CHP-212,GDSC1000,1.25,93.5875
CHP-212,GDSC1000,2.5,90.6213
CHP-212,GDSC1000,5.0,111.069
CHP-212,GDSC1000,10.0,99.2307
CHP-212,GDSC1000,20.0,86.1372
KP-N-YN,GDSC1000,0.078125,97.3758
KP-N-YN,GDSC1000,0.15625,95.7139
KP-N-YN,GDSC1000,0.3125,95.561
KP-N-YN,GDSC1000,0.625,93.0449
KP-N-YN,GDSC1000,1.25,93.9105
KP-N-YN,GDSC1000,2.5,86.6709
KP-N-YN,GDSC1000,5.0,47.815
KP-N-YN,GDSC1000,10.0,66.6365
KP-N-YN,GDSC1000,20.0,3.37799
GI-ME-N,GDSC1000,0.078125,100.931
GI-ME-N,GDSC1000,0.15625,82.8693
GI-ME-N,GDSC1000,0.3125,97.9562
GI-ME-N,GDSC1000,0.625,108.865
GI-ME-N,GDSC1000,1.25,112.492
GI-ME-N,GDSC1000,2.5,111.277
GI-ME-N,GDSC1000,5.0,105.505
GI-ME-N,GDSC1000,10.0,103.665
GI-ME-N,GDSC1000,20.0,58.8984
SIMA,GDSC1000,0.078125,97.491
SIMA,GDSC1000,0.15625,99.5344
SIMA,GDSC1000,0.3125,94.9892
SIMA,GDSC1000,0.625,99.8378
SIMA,GDSC1000,1.25,95.3445
SIMA,GDSC1000,2.5,99.7749
SIMA,GDSC1000,5.0,92.9956
SIMA,GDSC1000,10.0,85.8928
SIMA,GDSC1000,20.0,54.997
GOTO,GDSC1000,0.078125,92.5749
GOTO,GDSC1000,0.15625,95.9577
GOTO,GDSC1000,0.3125,99.7946
GOTO,GDSC1000,0.625,108.513
GOTO,GDSC1000,1.25,96.853
GOTO,GDSC1000,2.5,102.31
GOTO,GDSC1000,5.0,99.3525
GOTO,GDSC1000,10.0,64.7377
GOTO,GDSC1000,20.0,42.9554
SK-N-FI,GDSC1000,0.078125,100.877
SK-N-FI,GDSC1000,0.15625,102.563
SK-N-FI,GDSC1000,0.3125,99.177
SK-N-FI,GDSC1000,0.625,95.8911
SK-N-FI,GDSC1000,1.25,94.5918
SK-N-FI,GDSC1000,2.5,97.7754
SK-N-FI,GDSC1000,5.0,102.616
SK-N-FI,GDSC1000,10.0,100.286
SK-N-FI,GDSC1000,20.0,79.1779
NH-12,GDSC1000,0.078125,91.706
NH-12,GDSC1000,0.15625,89.4529
NH-12,GDSC1000,0.3125,113.663
NH-12,GDSC1000,0.625,125.492
NH-12,GDSC1000,1.25,94.0339
NH-12,GDSC1000,2.5,88.8238
NH-12,GDSC1000,5.0,105.309
NH-12,GDSC1000,10.0,85.6759
NH-12,GDSC1000,20.0,73.2053
NB17,GDSC1000,0.078125,92.9938
NB17,GDSC1000,0.15625,89.8518
NB17,GDSC1000,0.3125,77.0408
NB17,GDSC1000,0.625,94.6507
NB17,GDSC1000,1.25,76.2827
NB17,GDSC1000,2.5,82.8657
NB17,GDSC1000,5.0,67.2927
NB17,GDSC1000,10.0,47.6881
NB17,GDSC1000,20.0,29.6703
LAN-6,GDSC1000,0.078125,99.6573
LAN-6,GDSC1000,0.15625,100.118
LAN-6,GDSC1000,0.3125,98.1921
LAN-6,GDSC1000,0.625,100.241
LAN-6,GDSC1000,1.25,99.1527
LAN-6,GDSC1000,2.5,102.762
LAN-6,GDSC1000,5.0,100.781
LAN-6,GDSC1000,10.0,100.518
LAN-6,GDSC1000,20.0,89.4511
