Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,0.322,N/A,122,76.883,0
U-2-OS,CTRPv2,15.409,1.36e+04,1.36e+04,0.000,0
MHH-ES-1,CTRPv2,7.635,31.4,28.9,9.361,0.0624
SJSA-1,CTRPv2,0.082,160,147,14.005,0
SK-N-MC,CTRPv2,16.196,12,11.8,2.509,0.149
HOS,CTRPv2,11.406,N/A,1e+06,77.188,0
A673,CTRPv2,5.460,45.9,45.9,0.000,0.039
MG-63,CTRPv2,9.564,N/A,1e+06,80.871,0
TC-71,CTRPv2,2.596,55.9,55.9,0.000,0.0184
G-292;clone A141B1,CTRPv2,5.959,318,318,0.000,0
SK-ES-1,CTRPv2,15.199,12.9,12.5,4.868,0.142
Hs 888.T,CTRPv2,9.048,N/A,1.47,76.885,0.0246
Saos-2,CTRPv2,3.391,67.2,67.2,0.000,0
Hs 822.T,CTRPv2,1.912,N/A,83.6,95.778,0
