Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,5.318,N/A,0.00999,93.709,0
BFTC-905,CTRPv2,2.034,N/A,0.521,95.629,0
BFTC-909,CTRPv2,0.000,N/A,0.0175,100.000,0
CAL-29,CTRPv2,6.488,N/A,0.00388,92.757,0
253J,CTRPv2,3.987,N/A,674,91.369,0
JMSU-1,CTRPv2,4.839,9.27e+07,1e+06,28.447,0
639-V,CTRPv2,0.976,N/A,0.0139,98.767,0
VM-CUB-1,CTRPv2,5.675,N/A,0.00203,93.013,0
KU-19-19,CTRPv2,11.796,N/A,0.034,83.146,0.0347
TCCSUP,CTRPv2,1.955,N/A,0.0122,97.591,0
5637,CTRPv2,17.366,N/A,0.0539,72.084,0.084
SW1710,CTRPv2,10.859,N/A,1e-06,78.281,0
RT-112,CTRPv2,6.624,N/A,0.703,85.315,0.00397
UM-UC-3,CTRPv2,2.374,N/A,0.0239,95.251,0
HT-1376,CTRPv2,1.353,8.72e+09,1e+06,45.564,0
RT4,CTRPv2,12.538,N/A,4.66,69.113,0.0332
J82,CTRPv2,5.034,7.69e+05,7.69e+05,0.000,0
BC-3C,CTRPv2,4.532,N/A,0.0886,92.870,0
T-24,CTRPv2,0.162,N/A,0.393,99.671,0
647-V,CTRPv2,1.228,N/A,833,97.544,0
SCaBER,CTRPv2,0.916,N/A,1.05,97.700,0
HT-1197,CTRPv2,3.580,N/A,0.198,92.840,0
UM-UC-1,CTRPv2,11.124,N/A,0.773,74.013,0.0585
U-BLC1,CTRPv2,0.172,N/A,4.38,99.655,0
KMBC-2,CTRPv2,12.859,N/A,37.5,74.281,0
