Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.7
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,99.8
CTRPv2 rep 1,0.016,113.5
CTRPv2 rep 1,0.032,112.5
CTRPv2 rep 1,0.065,115.0
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,109.4
CTRPv2 rep 1,0.52,110.8
CTRPv2 rep 1,1.0,101.9
CTRPv2 rep 1,2.1,95.45
CTRPv2 rep 1,4.2,92.05
CTRPv2 rep 1,8.3,82.79
CTRPv2 rep 1,17.0,69.65
CTRPv2 rep 1,33.0,60.75
CTRPv2 rep 1,66.0,12.58
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,98.16
CTRPv2 rep 2,0.0081,93.49
CTRPv2 rep 2,0.016,100.9
CTRPv2 rep 2,0.032,96.99
CTRPv2 rep 2,0.065,92.33
CTRPv2 rep 2,0.13,96.24
CTRPv2 rep 2,0.26,97.34
CTRPv2 rep 2,0.52,97.07
CTRPv2 rep 2,1.0,104.7
CTRPv2 rep 2,2.1,96.76
CTRPv2 rep 2,4.2,104.5
CTRPv2 rep 2,8.3,88.56
CTRPv2 rep 2,17.0,87.37
CTRPv2 rep 2,33.0,73.2
CTRPv2 rep 2,66.0,10.85
