Dataset,Dose,Response
GDSC1000,0.00390625,106.269
GDSC1000,0.015625,114.286
GDSC1000,0.0625,108.579
GDSC1000,0.25,114.179
GDSC1000,1.0,90.2318
CTRPv2 rep 1,0.018,130.3
CTRPv2 rep 1,0.036,115.1
CTRPv2 rep 1,0.072,111.3
CTRPv2 rep 1,0.14,110.7
CTRPv2 rep 1,0.29,118.5
CTRPv2 rep 1,0.58,124.2
CTRPv2 rep 1,1.2,138.1
CTRPv2 rep 1,2.3,148.7
CTRPv2 rep 1,4.6,119.3
CTRPv2 rep 1,9.2,101.2
CTRPv2 rep 1,18.0,103.9
CTRPv2 rep 2,0.018,139.0
CTRPv2 rep 2,0.036,118.2
CTRPv2 rep 2,0.072,117.4
CTRPv2 rep 2,0.14,111.7
CTRPv2 rep 2,0.29,126.4
CTRPv2 rep 2,0.58,131.9
CTRPv2 rep 2,1.2,158.3
CTRPv2 rep 2,2.3,138.5
CTRPv2 rep 2,4.6,119.8
CTRPv2 rep 2,9.2,69.52
CTRPv2 rep 2,18.0,67.83
