Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.349,N/A,1e+06,81.540,0
KP-4,CTRPv2,0.217,N/A,3.87,99.205,0
BxPC-3,CTRPv2,57.577,0.0965,0.0739,11.469,0.536
CFPAC-1,CTRPv2,3.167,N/A,0.0051,93.666,0
QGP-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-213,CTRPv2,3.328,N/A,0.589,92.664,0
HPAF-II,CTRPv2,4.335,N/A,0.00103,95.135,0
KP-3,CTRPv2,6.496,N/A,0.00573,92.770,0
SUIT-2,CTRPv2,2.905,N/A,100,94.190,0
SNU-478,CTRPv2,13.728,N/A,0.507,70.662,0.0955
SU.86.86,CTRPv2,2.198,N/A,13.8,88.123,0.000332
SNU-410,CTRPv2,7.004,N/A,0.255,86.006,0.00697
PA-TU-8902,CTRPv2,5.502,N/A,1.17,88.995,0
HuP-T4,CTRPv2,17.761,41.1,4.84,36.384,0.122
L3.3,CTRPv2,2.019,N/A,0.0541,95.962,0
PK-59,CTRPv2,7.375,N/A,1e+06,64.939,0
HPAC,CTRPv2,0.290,N/A,0.508,99.420,0
Panc 05.04,CTRPv2,3.063,N/A,0.861,92.668,0
TCC-PAN2,CTRPv2,22.205,11.7,1.62,33.891,0.159
YAPC,CTRPv2,2.243,N/A,3.35,92.170,0
PA-TU-8988S,CTRPv2,5.964,N/A,3.39e-05,88.071,0
PK-1,CTRPv2,8.102,N/A,1e-06,91.898,0
PK-45H,CTRPv2,0.000,N/A,0.002,100.000,0
DAN-G,CTRPv2,25.983,N/A,1.55e-06,73.985,0.178
PSN1,CTRPv2,0.349,N/A,13.4,98.919,0
Panc 03.27,CTRPv2,29.381,14.9,3.39,18.346,0.217
Panc 02.03,CTRPv2,9.164,N/A,1e+06,81.672,0
AsPC-1,CTRPv2,2.604,N/A,2.64,91.582,0
PA-TU-8988T,CTRPv2,0.331,N/A,0.026,99.339,0
MIA-PaCa-2,CTRPv2,2.319,64.2,64.2,0.000,0.0141
CAPAN-1,CTRPv2,12.168,3.49e+03,61.6,37.063,0.0528
Panc 04.03,CTRPv2,7.537,N/A,1e-06,92.463,0
HuP-T3,CTRPv2,6.705,N/A,60.3,59.669,0.0152
AsPC-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-869,CTRPv2,2.685,2.43e+03,2.43e+03,0.000,0
SW1990,CTRPv2,0.000,N/A,0.002,100.000,0
KP-2,CTRPv2,0.232,N/A,0.00409,99.748,0
Capan-2,CTRPv2,1.690,N/A,0.932,95.945,0
Panc 08.13,CTRPv2,13.642,N/A,2.19,60.319,0.0769
Hs 766T,CTRPv2,3.375,N/A,15.9,76.695,0.0105
Panc 10.05,CTRPv2,1.183,N/A,87.3,77.620,0
