Cell Line,Dataset,Dose,Response
SNU-182,GDSC1000,0.078125,99.2932
SNU-182,GDSC1000,0.15625,100.868
SNU-182,GDSC1000,0.3125,102.563
SNU-182,GDSC1000,0.625,104.666
SNU-182,GDSC1000,1.25,110.503
SNU-182,GDSC1000,2.5,113.655
SNU-182,GDSC1000,5.0,116.765
SNU-182,GDSC1000,10.0,123.899
SNU-182,GDSC1000,20.0,65.2876
JHH-7,GDSC1000,0.078125,100.728
JHH-7,GDSC1000,0.15625,98.5548
JHH-7,GDSC1000,0.3125,100.775
JHH-7,GDSC1000,0.625,100.839
JHH-7,GDSC1000,1.25,101.557
JHH-7,GDSC1000,2.5,105.245
JHH-7,GDSC1000,5.0,103.899
JHH-7,GDSC1000,10.0,104.426
JHH-7,GDSC1000,20.0,86.6247
huH-1,GDSC1000,0.078125,101.212
huH-1,GDSC1000,0.15625,101.506
huH-1,GDSC1000,0.3125,99.9658
huH-1,GDSC1000,0.625,100.24
huH-1,GDSC1000,1.25,99.9139
huH-1,GDSC1000,2.5,100.921
huH-1,GDSC1000,5.0,98.7853
huH-1,GDSC1000,10.0,99.7656
huH-1,GDSC1000,20.0,99.644
HuH-7,GDSC1000,0.078125,94.5501
HuH-7,GDSC1000,0.15625,95.4024
HuH-7,GDSC1000,0.3125,99.2392
HuH-7,GDSC1000,0.625,104.49
HuH-7,GDSC1000,1.25,99.3965
HuH-7,GDSC1000,2.5,106.808
HuH-7,GDSC1000,5.0,119.808
HuH-7,GDSC1000,10.0,108.656
HuH-7,GDSC1000,20.0,23.6925
JHH-6,GDSC1000,0.078125,97.1095
JHH-6,GDSC1000,0.15625,97.5499
JHH-6,GDSC1000,0.3125,94.8751
JHH-6,GDSC1000,0.625,96.3507
JHH-6,GDSC1000,1.25,95.653
JHH-6,GDSC1000,2.5,94.3713
JHH-6,GDSC1000,5.0,87.8375
JHH-6,GDSC1000,10.0,28.1577
JHH-6,GDSC1000,20.0,93.7338
PLC-PRF-5,GDSC1000,0.078125,101.304
PLC-PRF-5,GDSC1000,0.15625,102.402
PLC-PRF-5,GDSC1000,0.3125,99.0938
PLC-PRF-5,GDSC1000,0.625,102.27
PLC-PRF-5,GDSC1000,1.25,104.166
PLC-PRF-5,GDSC1000,2.5,108.565
PLC-PRF-5,GDSC1000,5.0,104.884
PLC-PRF-5,GDSC1000,10.0,85.4195
PLC-PRF-5,GDSC1000,20.0,17.4823
SNU-387,GDSC1000,0.078125,96.1217
