Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0195312,89.9302
SKN-3,GDSC1000,0.0390625,97.8684
SKN-3,GDSC1000,0.078125,100.766
SKN-3,GDSC1000,0.15625,95.8111
SKN-3,GDSC1000,0.3125,102.244
SKN-3,GDSC1000,0.625,97.3947
SKN-3,GDSC1000,1.25,79.6906
SKN-3,GDSC1000,2.5,66.56
SKN-3,GDSC1000,5.0,53.2563
PCI-6A,GDSC1000,0.0195312,98.3936
PCI-6A,GDSC1000,0.0390625,101.559
PCI-6A,GDSC1000,0.078125,104.104
PCI-6A,GDSC1000,0.15625,110.116
PCI-6A,GDSC1000,0.3125,121.257
PCI-6A,GDSC1000,0.625,92.2438
PCI-6A,GDSC1000,1.25,40.3571
PCI-6A,GDSC1000,2.5,8.46145
PCI-6A,GDSC1000,5.0,7.10966
JHU-011,GDSC1000,0.0195312,109.829
JHU-011,GDSC1000,0.0390625,112.018
JHU-011,GDSC1000,0.078125,102.583
JHU-011,GDSC1000,0.15625,90.5264
JHU-011,GDSC1000,0.3125,83.4777
JHU-011,GDSC1000,0.625,78.0217
JHU-011,GDSC1000,1.25,59.6734
JHU-011,GDSC1000,2.5,32.9279
JHU-011,GDSC1000,5.0,29.633
JHU-022,GDSC1000,0.0195312,114.227
JHU-022,GDSC1000,0.0390625,108.56
JHU-022,GDSC1000,0.078125,96.9219
JHU-022,GDSC1000,0.15625,90.9078
JHU-022,GDSC1000,0.3125,90.0026
JHU-022,GDSC1000,0.625,74.781
JHU-022,GDSC1000,1.25,74.1113
JHU-022,GDSC1000,2.5,45.5107
JHU-022,GDSC1000,5.0,43.3705
PCI-30,GDSC1000,0.0195312,102.306
PCI-30,GDSC1000,0.0390625,120.149
PCI-30,GDSC1000,0.078125,110.435
PCI-30,GDSC1000,0.15625,98.5236
PCI-30,GDSC1000,0.3125,86.9939
PCI-30,GDSC1000,0.625,82.749
PCI-30,GDSC1000,1.25,66.7986
PCI-30,GDSC1000,2.5,62.5506
PCI-30,GDSC1000,5.0,49.482
PCI-4B,GDSC1000,0.0195312,109.911
PCI-4B,GDSC1000,0.0390625,101.88
PCI-4B,GDSC1000,0.078125,95.9592
PCI-4B,GDSC1000,0.15625,97.1399
PCI-4B,GDSC1000,0.3125,87.2703
PCI-4B,GDSC1000,0.625,78.7797
PCI-4B,GDSC1000,1.25,55.5171
PCI-4B,GDSC1000,2.5,28.4803
PCI-4B,GDSC1000,5.0,28.0004
SAT,GDSC1000,0.0195312,94.144
SAT,GDSC1000,0.0390625,97.2299
SAT,GDSC1000,0.078125,89.8511
SAT,GDSC1000,0.15625,81.1216
SAT,GDSC1000,0.3125,79.3744
SAT,GDSC1000,0.625,76.5982
SAT,GDSC1000,1.25,69.492
SAT,GDSC1000,2.5,54.3296
SAT,GDSC1000,5.0,62.4547
