Cell Line,Dataset,Dose,Response
HCC1419,GDSC1000,0.0204687,98.2362
HCC1419,GDSC1000,0.0409375,98.7654
HCC1419,GDSC1000,0.081875,98.6819
HCC1419,GDSC1000,0.16375,97.6424
HCC1419,GDSC1000,0.3275,96.0519
HCC1419,GDSC1000,0.655,100.763
HCC1419,GDSC1000,1.31,98.7649
HCC1419,GDSC1000,2.62,101.013
HCC1419,GDSC1000,5.24,107.147
HCC1937,GDSC1000,0.0204687,98.29
HCC1937,GDSC1000,0.0409375,101.344
HCC1937,GDSC1000,0.081875,100.268
HCC1937,GDSC1000,0.16375,97.696
HCC1937,GDSC1000,0.3275,101.553
HCC1937,GDSC1000,0.655,100.622
HCC1937,GDSC1000,1.31,104.471
HCC1937,GDSC1000,2.62,103.717
HCC1937,GDSC1000,5.24,101.396
Hs-578-T,GDSC1000,0.0204687,100.863
Hs-578-T,GDSC1000,0.0409375,101.341
Hs-578-T,GDSC1000,0.081875,96.6921
Hs-578-T,GDSC1000,0.16375,102.291
Hs-578-T,GDSC1000,0.3275,103.622
Hs-578-T,GDSC1000,0.655,104.424
Hs-578-T,GDSC1000,1.31,104.693
Hs-578-T,GDSC1000,2.62,104.118
Hs-578-T,GDSC1000,5.24,105.186
BT-474,GDSC1000,0.0204687,91.5831
BT-474,GDSC1000,0.0409375,98.8673
BT-474,GDSC1000,0.081875,96.042
BT-474,GDSC1000,0.16375,99.4128
BT-474,GDSC1000,0.3275,97.3956
BT-474,GDSC1000,0.655,103.202
BT-474,GDSC1000,1.31,100.735
BT-474,GDSC1000,2.62,108.159
BT-474,GDSC1000,5.24,104.565
EFM-19,GDSC1000,0.0204687,94.3122
EFM-19,GDSC1000,0.0409375,97.8713
EFM-19,GDSC1000,0.081875,92.7332
EFM-19,GDSC1000,0.16375,88.4315
EFM-19,GDSC1000,0.3275,76.9178
EFM-19,GDSC1000,0.655,102.963
EFM-19,GDSC1000,1.31,92.3917
EFM-19,GDSC1000,2.62,86.2786
EFM-19,GDSC1000,5.24,109.684
HARA,GDSC1000,0.0204687,105.744
HARA,GDSC1000,0.0409375,94.9874
HARA,GDSC1000,0.081875,85.296
HARA,GDSC1000,0.16375,89.8503
HARA,GDSC1000,0.3275,109.893
HARA,GDSC1000,0.655,118.168
HARA,GDSC1000,1.31,79.4413
HARA,GDSC1000,2.62,89.7065
HARA,GDSC1000,5.24,84.8549
HDQ-P1,GDSC1000,0.0204687,96.1647
HDQ-P1,GDSC1000,0.0409375,92.4976
HDQ-P1,GDSC1000,0.081875,87.134
HDQ-P1,GDSC1000,0.16375,88.295
HDQ-P1,GDSC1000,0.3275,99.0009
HDQ-P1,GDSC1000,0.655,99.687
HDQ-P1,GDSC1000,1.31,95.5551
HDQ-P1,GDSC1000,2.62,102.881
HDQ-P1,GDSC1000,5.24,98.7348
HCC2218,GDSC1000,0.0204687,96.0168
HCC2218,GDSC1000,0.0409375,100.955
HCC2218,GDSC1000,0.081875,97.7913
HCC2218,GDSC1000,0.16375,95.4985
HCC2218,GDSC1000,0.3275,97.1799
HCC2218,GDSC1000,0.655,98.45
HCC2218,GDSC1000,1.31,101.917
HCC2218,GDSC1000,2.62,104.34
HCC2218,GDSC1000,5.24,106.887
HCC1599,GDSC1000,0.0204687,102.722
HCC1599,GDSC1000,0.0409375,103.988
HCC1599,GDSC1000,0.081875,98.0693
HCC1599,GDSC1000,0.16375,103.714
HCC1599,GDSC1000,0.3275,103.422
HCC1599,GDSC1000,0.655,102.483
HCC1599,GDSC1000,1.31,100.8
HCC1599,GDSC1000,2.62,95.4141
HCC1599,GDSC1000,5.24,94.3125
HCC1954,GDSC1000,0.0204687,100.628
HCC1954,GDSC1000,0.0409375,95.1486
HCC1954,GDSC1000,0.081875,98.3117
HCC1954,GDSC1000,0.16375,94.7374
HCC1954,GDSC1000,0.3275,101.83
HCC1954,GDSC1000,0.655,95.7259
HCC1954,GDSC1000,1.31,132.303
HCC1954,GDSC1000,2.62,117.698
HCC1954,GDSC1000,5.24,120.146
BT-20,GDSC1000,0.0204687,103.515
BT-20,GDSC1000,0.0409375,106.259
BT-20,GDSC1000,0.081875,109.286
BT-20,GDSC1000,0.16375,99.1078
BT-20,GDSC1000,0.3275,106.205
BT-20,GDSC1000,0.655,109.632
BT-20,GDSC1000,1.31,108.195
BT-20,GDSC1000,2.62,105.698
BT-20,GDSC1000,5.24,99.196
MRK-nu-1,GDSC1000,0.0204687,102.908
MRK-nu-1,GDSC1000,0.0409375,98.5019
