Dataset,Dose,Response
GDSC1000 rep 1,0.15625,92.9939
GDSC1000 rep 1,0.3125,100.695
GDSC1000 rep 1,0.625,93.7269
GDSC1000 rep 1,1.25,102.696
GDSC1000 rep 1,2.5,100.301
GDSC1000 rep 1,5.0,99.9197
GDSC1000 rep 1,10.0,98.119
GDSC1000 rep 1,20.0,93.4722
GDSC1000 rep 1,40.0,51.2347
GDSC1000 rep 2,0.078125,90.6246
GDSC1000 rep 2,0.3125,94.6101
GDSC1000 rep 2,1.25,87.4606
GDSC1000 rep 2,5.0,53.1615
GDSC1000 rep 2,20.0,25.6549
CTRPv2,0.001,92.71
CTRPv2,0.002,95.81
CTRPv2,0.0041,93.74
CTRPv2,0.0081,95.09
CTRPv2,0.016,105.6
CTRPv2,0.032,112.4
CTRPv2,0.065,100.0
CTRPv2,0.13,95.94
CTRPv2,0.26,83.45
CTRPv2,0.52,100.5
CTRPv2,1.0,94.23
CTRPv2,2.1,85.26
CTRPv2,4.2,54.55
CTRPv2,8.3,39.22
CTRPv2,17.0,7.032
