Dataset,Dose,Response
GDSC1000,0.0078125,106.038
GDSC1000,0.015625,95.4842
GDSC1000,0.03125,81.5699
GDSC1000,0.0625,79.8896
GDSC1000,0.125,92.4803
GDSC1000,0.25,69.7471
GDSC1000,0.5,62.8648
GDSC1000,1.0,56.9321
GDSC1000,2.0,32.2545
CTRPv2,0.002,99.56
CTRPv2,0.0041,106.6
CTRPv2,0.0081,124.2
CTRPv2,0.016,108.1
CTRPv2,0.032,108.4
CTRPv2,0.065,105.9
CTRPv2,0.13,67.13
CTRPv2,0.26,107.5
CTRPv2,0.52,96.22
CTRPv2,1.0,105.5
CTRPv2,2.1,92.79
CTRPv2,4.2,92.68
CTRPv2,8.3,80.41
CTRPv2,17.0,81.69
CTRPv2,33.0,71.87
CTRPv2,66.0,76.65
