Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,6.730,N/A,2.97,81.582,0.0228
RL95-2,CTRPv2,3.987,N/A,0.663,92.172,0
HEC1B,CTRPv2,1.640,N/A,15.9,88.833,0.000842
HEC-108,CTRPv2,0.331,N/A,185,99.339,0
HEC-59,CTRPv2,0.649,N/A,5.48,97.875,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.103,N/A,12.1,95.794,0
HEC-251,CTRPv2,2.932,N/A,43.9,91.297,0
HEC-265,CTRPv2,3.444,N/A,4.17e+04,93.112,0
HEC-6,CTRPv2,1.576,N/A,7.7,94.221,0
JHUEM-2,CTRPv2,3.554,N/A,2.9,90.319,0
KLE,CTRPv2,3.123,106,106,0.000,0.0222
SNG-M,CTRPv2,3.693,94.2,94.2,0.000,0.0289
HEC-50B,CTRPv2,6.681,611,611,0.000,0
EFE-184,CTRPv2,2.551,111,111,0.000,0.0179
HEC-151,CTRPv2,4.230,87.9,87.9,0.000,0.0341
JHUEM-7,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-685,CTRPv2,0.000,N/A,0.0041,100.000,0
AN3-CA,CTRPv2,5.242,172,172,0.000,0
EN,CTRPv2,1.681,N/A,11.4,92.851,0
COLO-684,CTRPv2,4.004,90.5,90.5,0.000,0.0319
MES-SA,CTRPv2,19.148,842,842,0.000,0
ESS-1,CTRPv2,1.369,139,139,0.000,0
MFE-319,CTRPv2,7.018,N/A,8.8e-05,85.964,0
JHUEM-1,CTRPv2,4.206,88.2,88.2,0.000,0.0339
HEC-1-A,CTRPv2,8.054,74.4,74.4,0.000,0.0582
MFE-296,CTRPv2,3.886,91.9,91.9,0.000,0.0307
