Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.0195312,90.4572
SISO,GDSC1000,0.078125,79.824
SISO,GDSC1000,0.3125,71.7763
SISO,GDSC1000,1.25,68.4056
SISO,GDSC1000,5.0,48.2118
MFE-280,GDSC1000,0.0195312,76.671
MFE-280,GDSC1000,0.078125,85.4507
MFE-280,GDSC1000,0.3125,87.8422
MFE-280,GDSC1000,1.25,89.6303
MFE-280,GDSC1000,5.0,92.2961
RL95-2,GDSC1000,0.0195312,93.7909
RL95-2,GDSC1000,0.078125,81.7325
RL95-2,GDSC1000,0.3125,71.7893
RL95-2,GDSC1000,1.25,41.5647
RL95-2,GDSC1000,5.0,23.8373
HEC-1,GDSC1000,0.0195312,95.9877
HEC-1,GDSC1000,0.0390625,73.2874
HEC-1,GDSC1000,0.078125,113.291
HEC-1,GDSC1000,0.15625,75.464
HEC-1,GDSC1000,0.3125,114.388
HEC-1,GDSC1000,0.625,90.0883
HEC-1,GDSC1000,1.25,103.535
HEC-1,GDSC1000,2.5,67.2589
HEC-1,GDSC1000,5.0,83.5941
EFE-184,GDSC1000,0.0195312,83.445
EFE-184,GDSC1000,0.0390625,91.0549
EFE-184,GDSC1000,0.078125,84.2807
EFE-184,GDSC1000,0.15625,80.7511
EFE-184,GDSC1000,0.3125,80.0071
EFE-184,GDSC1000,0.625,70.7459
EFE-184,GDSC1000,1.25,58.1395
EFE-184,GDSC1000,2.5,58.1821
EFE-184,GDSC1000,5.0,51.5295
MES-SA,GDSC1000,0.0195312,114.344
MES-SA,GDSC1000,0.0390625,112.419
MES-SA,GDSC1000,0.078125,101.733
MES-SA,GDSC1000,0.15625,109.217
MES-SA,GDSC1000,0.3125,103.177
MES-SA,GDSC1000,0.625,90.9475
MES-SA,GDSC1000,1.25,95.6379
MES-SA,GDSC1000,2.5,87.6964
MES-SA,GDSC1000,5.0,72.8593
MFE-296,GDSC1000,0.0195312,95.7221
MFE-296,GDSC1000,0.078125,93.7476
MFE-296,GDSC1000,0.3125,94.3994
MFE-296,GDSC1000,1.25,97.8253
MFE-296,GDSC1000,5.0,45.6324
SISO,GDSC1000,0.0195312,85.1066
SISO,GDSC1000,0.0390625,85.8768
SISO,GDSC1000,0.078125,80.6445
SISO,GDSC1000,0.15625,71.6281
SISO,GDSC1000,0.3125,66.1286
SISO,GDSC1000,0.625,69.5349
SISO,GDSC1000,1.25,54.8486
SISO,GDSC1000,2.5,51.9758
SISO,GDSC1000,5.0,52.0872
COLO-684,GDSC1000,0.0195312,123.13
COLO-684,GDSC1000,0.0390625,114.494
COLO-684,GDSC1000,0.078125,88.5524
COLO-684,GDSC1000,0.15625,92.8335
COLO-684,GDSC1000,0.3125,105.194
COLO-684,GDSC1000,0.625,99.4072
COLO-684,GDSC1000,1.25,97.2194
COLO-684,GDSC1000,2.5,102.618
COLO-684,GDSC1000,5.0,94.101
MFE-296,GDSC1000,0.0195312,110.461
MFE-296,GDSC1000,0.0390625,106.263
MFE-296,GDSC1000,0.078125,95.5634
MFE-296,GDSC1000,0.15625,92.8065
MFE-296,GDSC1000,0.3125,86.5011
MFE-296,GDSC1000,0.625,89.528
MFE-296,GDSC1000,1.25,112.671
MFE-296,GDSC1000,2.5,72.3053
MFE-296,GDSC1000,5.0,45.074
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0195312,48.3405
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,77.548
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,53.2418
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,40.4458
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,30.6979
SNG-M,GDSC1000,0.0195312,72.5988
SNG-M,GDSC1000,0.078125,79.2452
SNG-M,GDSC1000,0.3125,76.6135
SNG-M,GDSC1000,1.25,52.5687
SNG-M,GDSC1000,5.0,42.5382
MES-SA,GDSC1000,0.0195312,99.364
MES-SA,GDSC1000,0.078125,102.438
MES-SA,GDSC1000,0.3125,89.8443
MES-SA,GDSC1000,1.25,72.4345
MES-SA,GDSC1000,5.0,63.3332
ESS-1,GDSC1000,0.0195312,107.771
ESS-1,GDSC1000,0.0390625,129.433
ESS-1,GDSC1000,0.078125,116.908
ESS-1,GDSC1000,0.15625,132.837
ESS-1,GDSC1000,0.3125,110.736
ESS-1,GDSC1000,0.625,99.3061
ESS-1,GDSC1000,1.25,104.085
ESS-1,GDSC1000,2.5,80.5737
ESS-1,GDSC1000,5.0,60.2167
SNG-M,GDSC1000,0.0195312,75.1143
SNG-M,GDSC1000,0.0390625,69.1027
SNG-M,GDSC1000,0.078125,109.564
SNG-M,GDSC1000,0.15625,83.6657
SNG-M,GDSC1000,0.3125,92.299
SNG-M,GDSC1000,0.625,99.7257
SNG-M,GDSC1000,1.25,92.98
SNG-M,GDSC1000,2.5,99.9986
SNG-M,GDSC1000,5.0,99.9506
KLE,GDSC1000,0.0195312,82.9491
KLE,GDSC1000,0.0390625,95.9862
KLE,GDSC1000,0.078125,93.4914
KLE,GDSC1000,0.15625,104.972
KLE,GDSC1000,0.3125,106.748
KLE,GDSC1000,0.625,92.4349
KLE,GDSC1000,1.25,98.512
KLE,GDSC1000,2.5,88.3504
KLE,GDSC1000,5.0,62.7782
