Dataset,Dose,Response
GDSC1000 rep 1,0.02,110.2
GDSC1000 rep 1,0.04,95.4111
GDSC1000 rep 1,0.08,101.012
GDSC1000 rep 1,0.16,90.0527
GDSC1000 rep 1,0.32,84.1683
GDSC1000 rep 1,0.64,65.2308
GDSC1000 rep 1,1.28,44.7858
GDSC1000 rep 1,2.56,30.1656
GDSC1000 rep 1,5.12,16.3598
GDSC1000 rep 2,0.015625,93.9157
GDSC1000 rep 2,0.0625,91.8047
GDSC1000 rep 2,0.25,88.0178
GDSC1000 rep 2,1.0,78.4873
GDSC1000 rep 2,4.0,55.2703
CTRPv2,0.0011,126.2
CTRPv2,0.0023,129.6
CTRPv2,0.0045,132.8
CTRPv2,0.009,125.7
CTRPv2,0.018,123.4
CTRPv2,0.036,127.5
CTRPv2,0.072,131.7
CTRPv2,0.14,128.0
CTRPv2,0.29,133.0
CTRPv2,0.58,123.0
CTRPv2,1.2,114.4
CTRPv2,2.3,66.51
CTRPv2,4.6,42.69
CTRPv2,9.2,43.41
CTRPv2,18.0,22.52
CTRPv2,37.0,5.921
