Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0011,86.43
KPL-1,CTRPv2,0.0023,94.27
KPL-1,CTRPv2,0.0045,100.7
KPL-1,CTRPv2,0.009,102.4
KPL-1,CTRPv2,0.018,87.32
KPL-1,CTRPv2,0.036,85.69
KPL-1,CTRPv2,0.072,97.18
KPL-1,CTRPv2,0.14,100.0
KPL-1,CTRPv2,0.29,92.31
KPL-1,CTRPv2,0.58,100.7
KPL-1,CTRPv2,1.2,68.16
KPL-1,CTRPv2,2.3,38.65
KPL-1,CTRPv2,4.6,68.34
KPL-1,CTRPv2,9.2,70.7
KPL-1,CTRPv2,18.0,52.44
KPL-1,CTRPv2,37.0,53.41
CAL-120,CTRPv2,0.0011,101.5
CAL-120,CTRPv2,0.0023,110.5
CAL-120,CTRPv2,0.0045,123.2
CAL-120,CTRPv2,0.009,115.9
CAL-120,CTRPv2,0.018,108.6
CAL-120,CTRPv2,0.036,107.7
CAL-120,CTRPv2,0.072,121.7
CAL-120,CTRPv2,0.14,129.7
CAL-120,CTRPv2,0.29,114.4
CAL-120,CTRPv2,0.58,113.9
CAL-120,CTRPv2,1.2,136.4
CAL-120,CTRPv2,2.3,127.7
CAL-120,CTRPv2,4.6,114.2
CAL-120,CTRPv2,9.2,112.7
CAL-120,CTRPv2,18.0,10.44
HDQ-P1,CTRPv2,0.0011,108.5
HDQ-P1,CTRPv2,0.0023,107.3
HDQ-P1,CTRPv2,0.0045,51.18
HDQ-P1,CTRPv2,0.009,96.82
HDQ-P1,CTRPv2,0.018,113.0
HDQ-P1,CTRPv2,0.036,114.4
HDQ-P1,CTRPv2,0.072,93.58
HDQ-P1,CTRPv2,0.14,108.6
HDQ-P1,CTRPv2,0.29,96.8
HDQ-P1,CTRPv2,0.58,107.0
HDQ-P1,CTRPv2,1.2,101.2
HDQ-P1,CTRPv2,2.3,90.28
HDQ-P1,CTRPv2,4.6,53.86
HDQ-P1,CTRPv2,9.2,60.48
HDQ-P1,CTRPv2,18.0,41.64
HDQ-P1,CTRPv2,37.0,41.9
JIMT-1,CTRPv2,0.0011,100.2
JIMT-1,CTRPv2,0.0023,100.5
JIMT-1,CTRPv2,0.0045,106.2
JIMT-1,CTRPv2,0.009,104.1
JIMT-1,CTRPv2,0.018,98.02
JIMT-1,CTRPv2,0.036,102.5
JIMT-1,CTRPv2,0.072,109.2
JIMT-1,CTRPv2,0.14,103.9
JIMT-1,CTRPv2,0.29,107.8
JIMT-1,CTRPv2,0.58,107.1
JIMT-1,CTRPv2,1.2,107.1
JIMT-1,CTRPv2,2.3,67.89
JIMT-1,CTRPv2,4.6,53.31
JIMT-1,CTRPv2,9.2,53.65
JIMT-1,CTRPv2,18.0,40.5
JIMT-1,CTRPv2,37.0,45.75
HARA,CTRPv2,0.0011,97.43
HARA,CTRPv2,0.0023,104.4
HARA,CTRPv2,0.0045,101.1
HARA,CTRPv2,0.009,94.78
HARA,CTRPv2,0.018,104.9
HARA,CTRPv2,0.036,99.88
HARA,CTRPv2,0.072,99.2
HARA,CTRPv2,0.14,74.09
HARA,CTRPv2,0.29,52.96
HARA,CTRPv2,0.58,68.52
HARA,CTRPv2,1.2,37.5
HARA,CTRPv2,2.3,21.0
HARA,CTRPv2,4.6,19.2
HARA,CTRPv2,9.2,19.05
HARA,CTRPv2,18.0,20.59
CAMA-1,CTRPv2,0.0011,81.45
CAMA-1,CTRPv2,0.0023,96.44
CAMA-1,CTRPv2,0.0045,84.56
CAMA-1,CTRPv2,0.009,108.0
CAMA-1,CTRPv2,0.018,70.96
CAMA-1,CTRPv2,0.036,66.51
CAMA-1,CTRPv2,0.072,80.2
CAMA-1,CTRPv2,0.14,109.0
CAMA-1,CTRPv2,0.29,99.52
CAMA-1,CTRPv2,0.58,95.09
CAMA-1,CTRPv2,1.2,102.6
CAMA-1,CTRPv2,2.3,57.37
CAMA-1,CTRPv2,4.6,52.08
CAMA-1,CTRPv2,9.2,44.23
CAMA-1,CTRPv2,18.0,56.38
MCF7,CTRPv2,0.0011,67.06
MCF7,CTRPv2,0.0023,115.4
MCF7,CTRPv2,0.0045,106.7
MCF7,CTRPv2,0.009,85.65
MCF7,CTRPv2,0.018,117.0
MCF7,CTRPv2,0.036,104.5
MCF7,CTRPv2,0.072,87.56
MCF7,CTRPv2,0.14,88.57
MCF7,CTRPv2,0.29,80.46
MCF7,CTRPv2,0.58,107.6
MCF7,CTRPv2,1.2,57.98
MCF7,CTRPv2,2.3,45.62
MCF7,CTRPv2,4.6,46.06
MCF7,CTRPv2,9.2,37.78
MCF7,CTRPv2,18.0,45.66
HCC1806,CTRPv2,0.0011,108.0
HCC1806,CTRPv2,0.0023,107.4
HCC1806,CTRPv2,0.0045,109.1
HCC1806,CTRPv2,0.009,105.0
HCC1806,CTRPv2,0.018,109.5
HCC1806,CTRPv2,0.036,106.0
HCC1806,CTRPv2,0.072,107.7
HCC1806,CTRPv2,0.14,105.4
HCC1806,CTRPv2,0.29,104.9
HCC1806,CTRPv2,0.58,105.1
HCC1806,CTRPv2,1.2,92.16
HCC1806,CTRPv2,2.3,18.42
HCC1806,CTRPv2,4.6,18.24
HCC1806,CTRPv2,9.2,16.73
HCC1806,CTRPv2,18.0,14.97
HCC1954,CTRPv2,0.0011,116.1
HCC1954,CTRPv2,0.0023,119.1
HCC1954,CTRPv2,0.0045,113.4
HCC1954,CTRPv2,0.009,99.25
HCC1954,CTRPv2,0.018,111.4
HCC1954,CTRPv2,0.036,115.3
HCC1954,CTRPv2,0.072,101.9
HCC1954,CTRPv2,0.14,98.1
HCC1954,CTRPv2,0.29,102.5
HCC1954,CTRPv2,0.58,107.6
HCC1954,CTRPv2,1.2,90.31
HCC1954,CTRPv2,2.3,51.48
HCC1954,CTRPv2,4.6,33.31
HCC1954,CTRPv2,9.2,45.03
HCC1954,CTRPv2,18.0,27.12
HMC-1-8,CTRPv2,0.0011,107.1
HMC-1-8,CTRPv2,0.0023,98.14
HMC-1-8,CTRPv2,0.0045,104.3
HMC-1-8,CTRPv2,0.009,98.11
HMC-1-8,CTRPv2,0.018,105.4
HMC-1-8,CTRPv2,0.036,99.86
HMC-1-8,CTRPv2,0.072,100.0
HMC-1-8,CTRPv2,0.14,100.7
HMC-1-8,CTRPv2,0.29,91.05
HMC-1-8,CTRPv2,0.58,101.3
HMC-1-8,CTRPv2,1.2,82.38
HMC-1-8,CTRPv2,2.3,31.84
HMC-1-8,CTRPv2,4.6,19.68
HMC-1-8,CTRPv2,9.2,25.3
HMC-1-8,CTRPv2,18.0,23.83
HCC1937,CTRPv2,0.0011,100.5
HCC1937,CTRPv2,0.0023,103.6
HCC1937,CTRPv2,0.0045,106.3
HCC1937,CTRPv2,0.009,101.8
HCC1937,CTRPv2,0.018,101.6
HCC1937,CTRPv2,0.036,101.8
HCC1937,CTRPv2,0.072,98.97
HCC1937,CTRPv2,0.14,86.46
HCC1937,CTRPv2,0.29,97.1
HCC1937,CTRPv2,0.58,97.94
HCC1937,CTRPv2,1.2,97.96
HCC1937,CTRPv2,2.3,75.38
HCC1937,CTRPv2,4.6,61.0
HCC1937,CTRPv2,9.2,74.31
HCC1937,CTRPv2,18.0,64.22
CAL-51,CTRPv2,0.0011,103.3
CAL-51,CTRPv2,0.0023,100.5
CAL-51,CTRPv2,0.0045,100.7
CAL-51,CTRPv2,0.009,102.6
CAL-51,CTRPv2,0.018,104.3
CAL-51,CTRPv2,0.036,105.3
CAL-51,CTRPv2,0.072,102.0
CAL-51,CTRPv2,0.14,100.5
CAL-51,CTRPv2,0.29,102.9
CAL-51,CTRPv2,0.58,102.6
CAL-51,CTRPv2,1.2,98.35
CAL-51,CTRPv2,2.3,23.47
CAL-51,CTRPv2,4.6,15.41
CAL-51,CTRPv2,9.2,17.79
CAL-51,CTRPv2,18.0,16.43
HCC1395,CTRPv2,0.0011,107.7
HCC1395,CTRPv2,0.0023,96.39
HCC1395,CTRPv2,0.0045,109.9
HCC1395,CTRPv2,0.009,99.75
HCC1395,CTRPv2,0.018,103.9
HCC1395,CTRPv2,0.036,107.4
HCC1395,CTRPv2,0.072,102.7
HCC1395,CTRPv2,0.14,93.91
HCC1395,CTRPv2,0.29,99.52
HCC1395,CTRPv2,0.58,107.7
HCC1395,CTRPv2,1.2,87.98
HCC1395,CTRPv2,2.3,59.23
HCC1395,CTRPv2,4.6,61.8
HCC1395,CTRPv2,9.2,54.87
HCC1395,CTRPv2,18.0,58.22
CAL-51,CTRPv2,0.0011,102.4
CAL-51,CTRPv2,0.0023,101.9
CAL-51,CTRPv2,0.0045,102.1
CAL-51,CTRPv2,0.009,103.0
CAL-51,CTRPv2,0.018,93.7
CAL-51,CTRPv2,0.036,78.52
CAL-51,CTRPv2,0.072,101.3
CAL-51,CTRPv2,0.14,103.9
CAL-51,CTRPv2,0.29,104.8
CAL-51,CTRPv2,0.58,106.7
CAL-51,CTRPv2,1.2,84.19
CAL-51,CTRPv2,2.3,37.46
CAL-51,CTRPv2,4.6,26.84
CAL-51,CTRPv2,9.2,25.81
CAL-51,CTRPv2,18.0,23.35
CAL-51,CTRPv2,37.0,23.01
MDA-MB-231,CTRPv2,0.0011,99.09
MDA-MB-231,CTRPv2,0.0023,108.7
MDA-MB-231,CTRPv2,0.0045,110.9
MDA-MB-231,CTRPv2,0.009,112.1
MDA-MB-231,CTRPv2,0.018,97.36
MDA-MB-231,CTRPv2,0.036,112.4
MDA-MB-231,CTRPv2,0.072,94.34
MDA-MB-231,CTRPv2,0.14,108.9
MDA-MB-231,CTRPv2,0.29,106.8
MDA-MB-231,CTRPv2,0.58,100.3
MDA-MB-231,CTRPv2,1.2,100.8
MDA-MB-231,CTRPv2,2.3,76.07
MDA-MB-231,CTRPv2,4.6,59.39
MDA-MB-231,CTRPv2,9.2,73.11
MDA-MB-231,CTRPv2,18.0,54.45
MDA-MB-231,CTRPv2,37.0,57.69
HCC1143,CTRPv2,0.0011,104.4
HCC1143,CTRPv2,0.0023,93.34
HCC1143,CTRPv2,0.0045,105.4
HCC1143,CTRPv2,0.009,105.5
HCC1143,CTRPv2,0.018,106.1
HCC1143,CTRPv2,0.036,97.45
HCC1143,CTRPv2,0.072,108.0
HCC1143,CTRPv2,0.14,106.6
HCC1143,CTRPv2,0.29,109.6
HCC1143,CTRPv2,0.58,99.16
HCC1143,CTRPv2,1.2,86.53
HCC1143,CTRPv2,2.3,65.9
HCC1143,CTRPv2,4.6,63.87
HCC1143,CTRPv2,9.2,56.1
HCC1143,CTRPv2,18.0,48.62
ZR-75-1,CTRPv2,0.0011,99.77
ZR-75-1,CTRPv2,0.0023,88.23
ZR-75-1,CTRPv2,0.0045,101.9
ZR-75-1,CTRPv2,0.009,105.0
ZR-75-1,CTRPv2,0.018,94.12
ZR-75-1,CTRPv2,0.036,101.8
ZR-75-1,CTRPv2,0.072,104.5
ZR-75-1,CTRPv2,0.14,101.4
ZR-75-1,CTRPv2,0.29,97.96
ZR-75-1,CTRPv2,0.58,103.1
ZR-75-1,CTRPv2,1.2,79.49
ZR-75-1,CTRPv2,2.3,50.89
HCC1428,CTRPv2,0.0011,106.5
HCC1428,CTRPv2,0.0023,105.5
HCC1428,CTRPv2,0.0045,103.4
HCC1428,CTRPv2,0.009,100.0
HCC1428,CTRPv2,0.018,99.03
HCC1428,CTRPv2,0.036,102.5
HCC1428,CTRPv2,0.072,101.7
HCC1428,CTRPv2,0.14,101.8
HCC1428,CTRPv2,0.29,98.59
HCC1428,CTRPv2,0.58,99.23
HCC1428,CTRPv2,1.2,92.34
HCC1428,CTRPv2,2.3,67.83
HCC1428,CTRPv2,4.6,73.78
HCC1428,CTRPv2,9.2,73.63
HCC1428,CTRPv2,18.0,67.24
HCC38,CTRPv2,0.0011,105.3
HCC38,CTRPv2,0.0023,109.9
HCC38,CTRPv2,0.0045,119.3
HCC38,CTRPv2,0.009,121.1
HCC38,CTRPv2,0.018,107.3
HCC38,CTRPv2,0.036,110.3
HCC38,CTRPv2,0.072,119.9
HCC38,CTRPv2,0.14,110.6
HCC38,CTRPv2,0.29,80.12
HCC38,CTRPv2,0.58,89.2
HCC38,CTRPv2,1.2,81.06
HCC38,CTRPv2,2.3,22.27
HCC38,CTRPv2,4.6,23.66
HCC38,CTRPv2,9.2,25.96
HCC38,CTRPv2,18.0,28.44
BT-549,CTRPv2,0.0011,102.4
BT-549,CTRPv2,0.0023,111.8
BT-549,CTRPv2,0.0045,95.94
BT-549,CTRPv2,0.009,102.4
BT-549,CTRPv2,0.018,98.53
BT-549,CTRPv2,0.036,112.9
BT-549,CTRPv2,0.072,111.9
BT-549,CTRPv2,0.14,100.2
BT-549,CTRPv2,0.29,104.0
BT-549,CTRPv2,0.58,96.69
BT-549,CTRPv2,1.2,94.68
BT-549,CTRPv2,2.3,66.27
BT-549,CTRPv2,4.6,55.92
BT-549,CTRPv2,9.2,46.55
BT-549,CTRPv2,18.0,52.28
HCC202,CTRPv2,0.0011,97.69
HCC202,CTRPv2,0.0023,98.68
HCC202,CTRPv2,0.0045,100.5
HCC202,CTRPv2,0.009,107.1
HCC202,CTRPv2,0.018,107.3
HCC202,CTRPv2,0.036,110.1
HCC202,CTRPv2,0.072,107.5
HCC202,CTRPv2,0.14,113.7
HCC202,CTRPv2,0.29,100.4
HCC202,CTRPv2,0.58,98.94
HCC202,CTRPv2,1.2,104.4
HCC202,CTRPv2,2.3,77.61
HCC202,CTRPv2,4.6,66.9
HCC202,CTRPv2,9.2,64.37
HCC202,CTRPv2,18.0,69.67
DU-4475,CTRPv2,0.0011,100.4
DU-4475,CTRPv2,0.0023,104.2
DU-4475,CTRPv2,0.0045,105.4
DU-4475,CTRPv2,0.009,108.1
DU-4475,CTRPv2,0.018,95.25
DU-4475,CTRPv2,0.036,96.44
DU-4475,CTRPv2,0.072,112.6
DU-4475,CTRPv2,0.14,112.7
DU-4475,CTRPv2,0.29,96.83
DU-4475,CTRPv2,0.58,83.18
DU-4475,CTRPv2,1.2,72.41
DU-4475,CTRPv2,2.3,9.863
DU-4475,CTRPv2,4.6,3.986
DU-4475,CTRPv2,9.2,4.355
DU-4475,CTRPv2,18.0,2.25
DU-4475,CTRPv2,37.0,1.576
HCC1500,CTRPv2,0.0011,102.0
HCC1500,CTRPv2,0.0023,114.5
HCC1500,CTRPv2,0.0045,115.0
HCC1500,CTRPv2,0.009,116.4
HCC1500,CTRPv2,0.018,100.7
HCC1500,CTRPv2,0.036,92.64
HCC1500,CTRPv2,0.072,116.3
HCC1500,CTRPv2,0.14,110.5
HCC1500,CTRPv2,0.29,110.3
HCC1500,CTRPv2,0.58,124.3
HCC1500,CTRPv2,1.2,101.6
HCC1500,CTRPv2,2.3,85.99
HCC1500,CTRPv2,4.6,69.43
HCC1500,CTRPv2,9.2,77.22
HCC1500,CTRPv2,18.0,64.73
HCC1500,CTRPv2,37.0,9.823
Hs-578-T,CTRPv2,0.0011,103.9
Hs-578-T,CTRPv2,0.0023,90.73
Hs-578-T,CTRPv2,0.0045,107.7
Hs-578-T,CTRPv2,0.009,104.6
Hs-578-T,CTRPv2,0.018,99.52
Hs-578-T,CTRPv2,0.036,51.67
Hs-578-T,CTRPv2,0.072,102.4
Hs-578-T,CTRPv2,0.14,84.67
Hs-578-T,CTRPv2,0.29,73.61
Hs-578-T,CTRPv2,0.58,82.41
Hs-578-T,CTRPv2,1.2,78.55
Hs-578-T,CTRPv2,2.3,63.45
Hs-578-T,CTRPv2,4.6,38.44
Hs-578-T,CTRPv2,9.2,40.47
Hs-578-T,CTRPv2,18.0,43.07
Hs-578-T,CTRPv2,37.0,30.59
MDA-MB-468,CTRPv2,0.0011,102.9
MDA-MB-468,CTRPv2,0.0023,104.9
MDA-MB-468,CTRPv2,0.0045,100.2
MDA-MB-468,CTRPv2,0.009,101.1
MDA-MB-468,CTRPv2,0.018,101.8
MDA-MB-468,CTRPv2,0.036,93.76
MDA-MB-468,CTRPv2,0.072,100.9
MDA-MB-468,CTRPv2,0.14,107.0
MDA-MB-468,CTRPv2,0.29,98.59
MDA-MB-468,CTRPv2,0.58,96.49
MDA-MB-468,CTRPv2,1.2,94.79
MDA-MB-468,CTRPv2,2.3,43.35
MDA-MB-468,CTRPv2,4.6,7.303
MDA-MB-468,CTRPv2,9.2,8.036
MDA-MB-468,CTRPv2,18.0,5.885
MDA-MB-468,CTRPv2,37.0,7.236
CAL-85-1,CTRPv2,0.0011,82.49
CAL-85-1,CTRPv2,0.0023,98.84
CAL-85-1,CTRPv2,0.0045,101.5
CAL-85-1,CTRPv2,0.018,98.87
CAL-85-1,CTRPv2,0.036,39.59
CAL-85-1,CTRPv2,0.14,103.5
CAL-85-1,CTRPv2,0.29,96.92
CAL-85-1,CTRPv2,0.58,95.01
CAL-85-1,CTRPv2,1.2,101.7
CAL-85-1,CTRPv2,4.6,30.26
CAL-85-1,CTRPv2,9.2,21.15
CAL-85-1,CTRPv2,18.0,23.29
BT-20,CTRPv2,0.0011,106.2
BT-20,CTRPv2,0.0023,106.2
BT-20,CTRPv2,0.0045,102.4
BT-20,CTRPv2,0.009,102.8
BT-20,CTRPv2,0.018,103.6
BT-20,CTRPv2,0.036,104.4
BT-20,CTRPv2,0.072,103.9
BT-20,CTRPv2,0.14,96.33
BT-20,CTRPv2,0.29,69.46
BT-20,CTRPv2,0.58,76.42
BT-20,CTRPv2,1.2,56.59
BT-20,CTRPv2,2.3,38.57
BT-20,CTRPv2,4.6,26.18
BT-20,CTRPv2,9.2,26.61
BT-20,CTRPv2,18.0,23.68
HCC1419,CTRPv2,0.0011,85.86
HCC1419,CTRPv2,0.0023,96.72
HCC1419,CTRPv2,0.0045,93.01
HCC1419,CTRPv2,0.009,100.9
HCC1419,CTRPv2,0.018,93.54
HCC1419,CTRPv2,0.036,91.66
HCC1419,CTRPv2,0.072,99.13
HCC1419,CTRPv2,0.14,95.02
HCC1419,CTRPv2,0.29,97.92
HCC1419,CTRPv2,0.58,105.3
HCC1419,CTRPv2,1.2,108.2
HCC1419,CTRPv2,2.3,90.77
HCC1419,CTRPv2,4.6,80.01
HCC1419,CTRPv2,9.2,74.72
HCC1419,CTRPv2,18.0,83.67
ZR-75-30,CTRPv2,0.0011,102.4
ZR-75-30,CTRPv2,0.0023,103.4
ZR-75-30,CTRPv2,0.0045,109.0
ZR-75-30,CTRPv2,0.009,101.6
ZR-75-30,CTRPv2,0.018,110.7
ZR-75-30,CTRPv2,0.036,100.2
ZR-75-30,CTRPv2,0.072,102.5
ZR-75-30,CTRPv2,0.14,96.43
ZR-75-30,CTRPv2,0.29,98.95
ZR-75-30,CTRPv2,0.58,103.7
ZR-75-30,CTRPv2,1.2,109.7
ZR-75-30,CTRPv2,2.3,71.73
ZR-75-30,CTRPv2,4.6,81.2
ZR-75-30,CTRPv2,9.2,77.39
ZR-75-30,CTRPv2,18.0,77.05
EFM-192A,CTRPv2,0.0011,112.6
EFM-192A,CTRPv2,0.0023,114.5
EFM-192A,CTRPv2,0.0045,111.3
EFM-192A,CTRPv2,0.009,113.9
EFM-192A,CTRPv2,0.018,111.8
EFM-192A,CTRPv2,0.036,107.0
EFM-192A,CTRPv2,0.072,108.7
EFM-192A,CTRPv2,0.14,96.34
EFM-192A,CTRPv2,0.29,99.18
EFM-192A,CTRPv2,0.58,99.1
EFM-192A,CTRPv2,1.2,96.17
EFM-192A,CTRPv2,2.3,40.64
EFM-192A,CTRPv2,4.6,34.15
EFM-192A,CTRPv2,9.2,37.04
EFM-192A,CTRPv2,18.0,38.26
MDA-MB-157,CTRPv2,0.0011,100.1
MDA-MB-157,CTRPv2,0.0023,92.42
MDA-MB-157,CTRPv2,0.0045,86.85
MDA-MB-157,CTRPv2,0.009,86.6
MDA-MB-157,CTRPv2,0.018,90.83
MDA-MB-157,CTRPv2,0.036,89.34
MDA-MB-157,CTRPv2,0.072,100.4
MDA-MB-157,CTRPv2,0.14,66.66
MDA-MB-157,CTRPv2,0.29,45.0
MDA-MB-157,CTRPv2,0.58,30.34
MDA-MB-157,CTRPv2,1.2,38.05
MDA-MB-157,CTRPv2,2.3,18.93
MDA-MB-157,CTRPv2,4.6,48.76
MDA-MB-157,CTRPv2,9.2,39.22
MDA-MB-157,CTRPv2,18.0,54.41
MDA-MB-157,CTRPv2,37.0,4.039
MDA-MB-361,CTRPv2,0.0011,84.44
MDA-MB-361,CTRPv2,0.0023,84.56
MDA-MB-361,CTRPv2,0.0045,86.89
MDA-MB-361,CTRPv2,0.009,85.28
MDA-MB-361,CTRPv2,0.018,78.26
MDA-MB-361,CTRPv2,0.036,90.03
MDA-MB-361,CTRPv2,0.072,89.56
MDA-MB-361,CTRPv2,0.14,93.23
MDA-MB-361,CTRPv2,0.29,87.84
MDA-MB-361,CTRPv2,0.58,82.07
MDA-MB-361,CTRPv2,1.2,78.0
MDA-MB-361,CTRPv2,2.3,58.94
MDA-MB-361,CTRPv2,4.6,62.66
MDA-MB-361,CTRPv2,9.2,62.18
MDA-MB-361,CTRPv2,18.0,66.71
MDA-MB-361,CTRPv2,37.0,57.97
T47D,CTRPv2,0.0011,97.86
T47D,CTRPv2,0.0023,90.42
T47D,CTRPv2,0.0045,96.14
T47D,CTRPv2,0.009,98.41
T47D,CTRPv2,0.018,101.3
T47D,CTRPv2,0.036,91.1
T47D,CTRPv2,0.072,91.67
T47D,CTRPv2,0.14,93.23
T47D,CTRPv2,0.29,92.31
T47D,CTRPv2,0.58,90.21
T47D,CTRPv2,1.2,72.94
T47D,CTRPv2,2.3,68.69
T47D,CTRPv2,4.6,64.11
T47D,CTRPv2,9.2,63.76
T47D,CTRPv2,18.0,60.62
T47D,CTRPv2,37.0,60.8
BT-474,CTRPv2,0.0011,98.63
BT-474,CTRPv2,0.0023,99.37
BT-474,CTRPv2,0.0045,94.04
BT-474,CTRPv2,0.009,91.09
BT-474,CTRPv2,0.018,91.14
BT-474,CTRPv2,0.036,97.19
BT-474,CTRPv2,0.072,99.65
BT-474,CTRPv2,0.14,98.54
BT-474,CTRPv2,0.29,111.5
BT-474,CTRPv2,0.58,109.5
BT-474,CTRPv2,1.2,103.8
BT-474,CTRPv2,2.3,108.5
BT-474,CTRPv2,4.6,62.03
BT-474,CTRPv2,9.2,64.86
BT-474,CTRPv2,18.0,58.47
BT-474,CTRPv2,37.0,65.15
HCC2218,CTRPv2,0.0011,93.46
HCC2218,CTRPv2,0.0023,103.7
HCC2218,CTRPv2,0.0045,87.85
HCC2218,CTRPv2,0.009,102.7
HCC2218,CTRPv2,0.018,89.0
HCC2218,CTRPv2,0.036,92.37
HCC2218,CTRPv2,0.072,96.58
HCC2218,CTRPv2,0.14,92.62
HCC2218,CTRPv2,0.29,68.7
HCC2218,CTRPv2,0.58,73.57
HCC2218,CTRPv2,1.2,54.64
HCC2218,CTRPv2,2.3,52.44
HCC2218,CTRPv2,4.6,72.04
HCC2218,CTRPv2,9.2,64.55
HCC2218,CTRPv2,18.0,71.96
HCC2218,CTRPv2,37.0,4.013
SK-BR-3,CTRPv2,0.0011,79.62
SK-BR-3,CTRPv2,0.0023,78.47
SK-BR-3,CTRPv2,0.0045,82.22
SK-BR-3,CTRPv2,0.009,85.67
SK-BR-3,CTRPv2,0.018,80.73
SK-BR-3,CTRPv2,0.036,80.48
SK-BR-3,CTRPv2,0.072,91.8
SK-BR-3,CTRPv2,0.14,70.78
SK-BR-3,CTRPv2,0.29,55.82
SK-BR-3,CTRPv2,0.58,65.31
SK-BR-3,CTRPv2,1.2,51.79
SK-BR-3,CTRPv2,2.3,36.58
SK-BR-3,CTRPv2,4.6,40.07
SK-BR-3,CTRPv2,9.2,35.34
SK-BR-3,CTRPv2,18.0,35.25
SK-BR-3,CTRPv2,37.0,25.06
MDA-MB-453,CTRPv2,0.0011,99.25
MDA-MB-453,CTRPv2,0.0023,99.33
MDA-MB-453,CTRPv2,0.0045,101.8
MDA-MB-453,CTRPv2,0.009,97.47
MDA-MB-453,CTRPv2,0.018,103.3
MDA-MB-453,CTRPv2,0.036,101.4
MDA-MB-453,CTRPv2,0.072,106.9
MDA-MB-453,CTRPv2,0.14,96.78
MDA-MB-453,CTRPv2,0.29,70.82
MDA-MB-453,CTRPv2,0.58,80.16
MDA-MB-453,CTRPv2,1.2,51.87
MDA-MB-453,CTRPv2,2.3,30.59
MDA-MB-453,CTRPv2,4.6,44.46
MDA-MB-453,CTRPv2,9.2,40.54
MDA-MB-453,CTRPv2,18.0,44.92
MDA-MB-453,CTRPv2,37.0,38.82
AU565,CTRPv2,0.0011,100.1
AU565,CTRPv2,0.0023,93.07
AU565,CTRPv2,0.0045,102.0
AU565,CTRPv2,0.009,93.89
AU565,CTRPv2,0.018,104.9
AU565,CTRPv2,0.036,107.4
AU565,CTRPv2,0.072,98.05
AU565,CTRPv2,0.14,97.3
AU565,CTRPv2,0.29,72.36
AU565,CTRPv2,0.58,66.99
AU565,CTRPv2,1.2,61.64
AU565,CTRPv2,2.3,29.26
AU565,CTRPv2,4.6,18.05
AU565,CTRPv2,9.2,23.71
AU565,CTRPv2,18.0,26.41
AU565,CTRPv2,37.0,29.5
