Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,108.1
CTRPv2 rep 1,0.065,98.08
CTRPv2 rep 1,0.13,107.1
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,99.47
CTRPv2 rep 1,2.1,96.58
CTRPv2 rep 1,4.2,101.0
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,91.67
CTRPv2 rep 1,33.0,110.6
CTRPv2 rep 1,66.0,107.7
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,105.2
CTRPv2 rep 2,0.0081,108.0
CTRPv2 rep 2,0.016,104.0
CTRPv2 rep 2,0.032,107.4
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,99.66
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,100.0
CTRPv2 rep 2,1.0,102.2
CTRPv2 rep 2,2.1,105.7
CTRPv2 rep 2,4.2,105.7
CTRPv2 rep 2,8.3,103.7
CTRPv2 rep 2,17.0,102.8
CTRPv2 rep 2,33.0,99.51
CTRPv2 rep 2,66.0,106.1
