Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,114.049
GDSC1000 rep 1,0.15625,99.0597
GDSC1000 rep 1,0.625,109.868
GDSC1000 rep 1,2.5,96.2358
GDSC1000 rep 1,10.0,102.869
GDSC1000 rep 2,0.0195312,118.658
GDSC1000 rep 2,0.0390625,115.436
GDSC1000 rep 2,0.078125,103.69
GDSC1000 rep 2,0.15625,108.558
GDSC1000 rep 2,0.3125,100.142
GDSC1000 rep 2,0.625,109.682
GDSC1000 rep 2,1.25,97.636
GDSC1000 rep 2,2.5,94.5914
GDSC1000 rep 2,5.0,104.273
CTRPv2,0.0045,101.3
CTRPv2,0.009,96.26
CTRPv2,0.018,102.9
CTRPv2,0.036,98.53
CTRPv2,0.072,104.6
CTRPv2,0.14,95.64
CTRPv2,0.29,96.56
CTRPv2,0.58,94.27
CTRPv2,1.2,95.66
CTRPv2,2.3,103.5
CTRPv2,4.6,105.2
CTRPv2,9.2,99.94
CTRPv2,18.0,96.69
CTRPv2,37.0,92.06
CTRPv2,74.0,85.14
CTRPv2,150.0,81.7
