Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.47
CTRPv2 rep 1,0.0041,91.43
CTRPv2 rep 1,0.0081,86.53
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,92.51
CTRPv2 rep 1,0.065,93.97
CTRPv2 rep 1,0.13,93.92
CTRPv2 rep 1,0.26,82.52
CTRPv2 rep 1,0.52,81.22
CTRPv2 rep 1,1.0,58.5
CTRPv2 rep 1,2.1,41.18
CTRPv2 rep 1,4.2,41.29
CTRPv2 rep 1,17.0,4.781
CTRPv2 rep 1,33.0,6.126
CTRPv2 rep 2,0.001,102.5
CTRPv2 rep 2,0.002,105.9
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,99.28
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,90.51
CTRPv2 rep 2,0.13,96.13
CTRPv2 rep 2,0.26,80.8
CTRPv2 rep 2,0.52,86.23
CTRPv2 rep 2,1.0,81.37
CTRPv2 rep 2,2.1,55.74
CTRPv2 rep 2,4.2,9.232
CTRPv2 rep 2,8.3,11.89
CTRPv2 rep 2,17.0,13.92
CTRPv2 rep 2,33.0,4.414
