Dataset,Dose,Response
CTRPv2 rep 1,0.004,111.5
CTRPv2 rep 1,0.0081,113.5
CTRPv2 rep 1,0.016,107.5
CTRPv2 rep 1,0.032,117.7
CTRPv2 rep 1,0.064,111.1
CTRPv2 rep 1,0.13,34.88
CTRPv2 rep 1,0.26,49.06
CTRPv2 rep 1,0.52,30.84
CTRPv2 rep 1,1.0,25.96
CTRPv2 rep 1,2.1,24.07
CTRPv2 rep 1,4.2,20.41
CTRPv2 rep 1,8.3,19.39
CTRPv2 rep 1,16.0,25.7
CTRPv2 rep 1,33.0,23.98
CTRPv2 rep 1,66.0,16.88
CTRPv2 rep 1,130.0,13.75
CTRPv2 rep 2,0.0041,100.1
CTRPv2 rep 2,0.0081,99.78
CTRPv2 rep 2,0.016,82.59
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,18.13
CTRPv2 rep 2,0.13,26.63
CTRPv2 rep 2,0.26,17.67
CTRPv2 rep 2,0.52,15.95
CTRPv2 rep 2,1.0,18.07
CTRPv2 rep 2,4.2,13.21
CTRPv2 rep 2,8.3,13.21
CTRPv2 rep 2,17.0,16.22
CTRPv2 rep 2,33.0,17.03
CTRPv2 rep 2,66.0,16.97
CTRPv2 rep 2,130.0,18.49
