Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,6.259,N/A,3.8,72.939,0.0154
RT4,GDSC1000,43.161,0.944,0.944,0.000,0.392
BFTC-909,GDSC1000,2.912,N/A,0.714,93.939,0
SCaBER,GDSC1000,25.819,1.56,1.17,33.899,0.229
TCCSUP,GDSC1000,2.808,N/A,1.54,91.783,0
KU-19-19,GDSC1000,30.243,0.941,0.633,39.761,0.267
HT-1376,GDSC1000,3.994,N/A,1.95,86.659,0.00604
UM-UC-3,GDSC1000,9.702,6.74,6.74,0.000,0.0735
647-V,GDSC1000,26.891,1.21,0.709,44.156,0.232
5637,GDSC1000,34.279,0.938,0.78,26.191,0.315
SW1710,GDSC1000,12.743,7.5,7.5,0.000,0.0851
J82,GDSC1000,8.861,14.7,14.7,0.000,0
VM-CUB-1,GDSC1000,5.018,N/A,1.59,85.047,0.0137
DSH1,GDSC1000,36.035,0.945,0.828,20.557,0.335
HT-1197,GDSC1000,30.952,N/A,0.33,50.022,0.263
BFTC-905,GDSC1000,52.538,0.374,0.344,14.112,0.5
CAL-29,GDSC1000,12.441,N/A,1.6,62.792,0.0902
LB831-BLC,GDSC1000,45.141,0.749,0.65,9.243,0.405
T-24,GDSC1000,23.653,10.8,1,45.000,0.167
639-V,GDSC1000,2.956,N/A,0.247,94.088,0
RT-112,GDSC1000,53.233,0.485,0.476,3.833,0.514
