Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,99.38
CCF-STTG1,CTRPv2,0.0041,96.59
CCF-STTG1,CTRPv2,0.0081,98.18
CCF-STTG1,CTRPv2,0.016,102.6
CCF-STTG1,CTRPv2,0.032,96.71
CCF-STTG1,CTRPv2,0.065,73.95
CCF-STTG1,CTRPv2,0.13,96.12
CCF-STTG1,CTRPv2,0.26,97.56
CCF-STTG1,CTRPv2,0.52,99.7
CCF-STTG1,CTRPv2,1.0,93.64
CCF-STTG1,CTRPv2,2.1,96.34
CCF-STTG1,CTRPv2,4.2,96.71
CCF-STTG1,CTRPv2,8.3,92.04
CCF-STTG1,CTRPv2,17.0,93.91
CCF-STTG1,CTRPv2,33.0,95.79
CCF-STTG1,CTRPv2,66.0,99.67
DK-MG,CTRPv2,0.002,96.76
DK-MG,CTRPv2,0.0041,96.99
DK-MG,CTRPv2,0.0081,96.5
DK-MG,CTRPv2,0.016,101.0
DK-MG,CTRPv2,0.032,102.8
DK-MG,CTRPv2,0.065,101.5
DK-MG,CTRPv2,0.13,101.8
DK-MG,CTRPv2,0.26,98.53
DK-MG,CTRPv2,0.52,98.77
DK-MG,CTRPv2,1.0,96.29
DK-MG,CTRPv2,2.1,99.28
DK-MG,CTRPv2,4.2,102.2
DK-MG,CTRPv2,8.3,100.8
DK-MG,CTRPv2,17.0,99.36
DK-MG,CTRPv2,33.0,98.78
DK-MG,CTRPv2,66.0,102.1
CCF-STTG1,CTRPv2,0.002,101.3
CCF-STTG1,CTRPv2,0.0041,115.9
CCF-STTG1,CTRPv2,0.0081,107.1
CCF-STTG1,CTRPv2,0.016,92.19
CCF-STTG1,CTRPv2,0.032,99.62
CCF-STTG1,CTRPv2,0.065,93.31
CCF-STTG1,CTRPv2,0.13,99.15
CCF-STTG1,CTRPv2,0.26,97.17
CCF-STTG1,CTRPv2,0.52,99.15
CCF-STTG1,CTRPv2,1.0,98.47
CCF-STTG1,CTRPv2,2.1,99.55
CCF-STTG1,CTRPv2,4.2,97.6
CCF-STTG1,CTRPv2,8.3,103.5
CCF-STTG1,CTRPv2,17.0,99.86
CCF-STTG1,CTRPv2,33.0,90.38
CCF-STTG1,CTRPv2,66.0,92.68
GI-1,CTRPv2,0.002,116.0
GI-1,CTRPv2,0.0041,115.3
GI-1,CTRPv2,0.0081,117.9
GI-1,CTRPv2,0.016,112.6
GI-1,CTRPv2,0.032,110.2
GI-1,CTRPv2,0.065,119.2
GI-1,CTRPv2,0.13,117.6
GI-1,CTRPv2,0.26,116.9
GI-1,CTRPv2,0.52,114.1
GI-1,CTRPv2,1.0,111.4
GI-1,CTRPv2,2.1,110.7
GI-1,CTRPv2,4.2,104.0
GI-1,CTRPv2,8.3,112.3
GI-1,CTRPv2,17.0,113.4
GI-1,CTRPv2,33.0,103.6
GI-1,CTRPv2,66.0,110.3
U-118-MG,CTRPv2,0.002,87.95
U-118-MG,CTRPv2,0.0041,89.72
U-118-MG,CTRPv2,0.0081,91.85
U-118-MG,CTRPv2,0.016,91.25
U-118-MG,CTRPv2,0.032,92.43
U-118-MG,CTRPv2,0.065,90.29
U-118-MG,CTRPv2,0.13,90.07
U-118-MG,CTRPv2,0.26,93.66
U-118-MG,CTRPv2,0.52,94.02
U-118-MG,CTRPv2,1.0,87.75
U-118-MG,CTRPv2,2.1,86.56
U-118-MG,CTRPv2,4.2,90.33
U-118-MG,CTRPv2,8.3,93.02
U-118-MG,CTRPv2,17.0,88.09
U-118-MG,CTRPv2,33.0,87.19
