Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0625,70.5363
A427,GDSC1000,0.125,50.0379
A427,GDSC1000,0.25,13.5303
A427,GDSC1000,0.5,4.97905
A427,GDSC1000,1.0,3.28933
A427,GDSC1000,2.0,2.17609
A427,GDSC1000,4.0,0.700931
A427,GDSC1000,8.0,-1.26786
A427,GDSC1000,16.0,-1.29916
NCI-H1915,GDSC1000,0.0625,93.5494
NCI-H1915,GDSC1000,0.125,90.6839
NCI-H1915,GDSC1000,0.25,59.5997
NCI-H1915,GDSC1000,0.5,36.7121
NCI-H1915,GDSC1000,1.0,39.6887
NCI-H1915,GDSC1000,2.0,41.7233
NCI-H1915,GDSC1000,4.0,29.416
NCI-H1915,GDSC1000,8.0,26.0386
NCI-H1915,GDSC1000,16.0,9.37535
NCI-H2081,GDSC1000,0.0625,93.9815
NCI-H2081,GDSC1000,0.125,57.985
NCI-H2081,GDSC1000,0.25,41.295
NCI-H2081,GDSC1000,0.5,43.8882
NCI-H2081,GDSC1000,1.0,48.9287
NCI-H2081,GDSC1000,2.0,45.1044
NCI-H2081,GDSC1000,4.0,43.7912
NCI-H2081,GDSC1000,8.0,47.7958
NCI-H2081,GDSC1000,16.0,33.5403
NCI-H748,GDSC1000,0.0625,136.077
NCI-H748,GDSC1000,0.125,104.014
NCI-H748,GDSC1000,0.25,82.0828
NCI-H748,GDSC1000,0.5,69.9884
NCI-H748,GDSC1000,1.0,89.4462
NCI-H748,GDSC1000,2.0,68.6117
NCI-H748,GDSC1000,4.0,67.1763
NCI-H748,GDSC1000,8.0,63.9843
NCI-H748,GDSC1000,16.0,34.5867
NCI-H1838,GDSC1000,0.0625,101.584
NCI-H1838,GDSC1000,0.125,96.0729
NCI-H1838,GDSC1000,0.25,94.1111
NCI-H1838,GDSC1000,0.5,97.2837
NCI-H1838,GDSC1000,1.0,96.8814
NCI-H1838,GDSC1000,2.0,97.3852
NCI-H1838,GDSC1000,4.0,92.0334
NCI-H1838,GDSC1000,8.0,85.186
NCI-H1838,GDSC1000,16.0,83.534
NCI-H2141,GDSC1000,0.0625,95.357
NCI-H2141,GDSC1000,0.125,97.1319
NCI-H2141,GDSC1000,0.25,63.059
NCI-H2141,GDSC1000,0.5,51.6335
NCI-H2141,GDSC1000,1.0,41.2606
NCI-H2141,GDSC1000,2.0,42.1507
NCI-H2141,GDSC1000,4.0,31.0463
NCI-H2141,GDSC1000,8.0,19.3005
NCI-H2141,GDSC1000,16.0,13.5922
NCI-H520,GDSC1000,0.0625,78.139
NCI-H520,GDSC1000,0.125,46.8391
NCI-H520,GDSC1000,0.25,26.6335
NCI-H520,GDSC1000,0.5,21.8887
NCI-H520,GDSC1000,1.0,21.7099
NCI-H520,GDSC1000,2.0,30.4474
NCI-H520,GDSC1000,4.0,17.6487
NCI-H520,GDSC1000,8.0,1.28102
NCI-H520,GDSC1000,16.0,0.846386
NCI-H1417,GDSC1000,0.0625,99.6265
NCI-H1417,GDSC1000,0.125,79.6776
NCI-H1417,GDSC1000,0.25,47.9147
NCI-H1417,GDSC1000,0.5,28.1664
NCI-H1417,GDSC1000,1.0,33.0547
NCI-H1417,GDSC1000,2.0,33.2859
NCI-H1417,GDSC1000,4.0,52.0012
NCI-H1417,GDSC1000,8.0,0.870521
NCI-H1417,GDSC1000,16.0,-0.858527
NCI-H526,GDSC1000,0.0625,95.916
NCI-H526,GDSC1000,0.125,110.194
NCI-H526,GDSC1000,0.25,74.395
NCI-H526,GDSC1000,0.5,62.9993
NCI-H526,GDSC1000,1.0,51.8169
NCI-H526,GDSC1000,2.0,51.3166
NCI-H526,GDSC1000,4.0,55.8209
NCI-H526,GDSC1000,8.0,34.9934
NCI-H526,GDSC1000,16.0,37.057
HCC827,GDSC1000,0.0625,91.2131
HCC827,GDSC1000,0.125,61.6807
HCC827,GDSC1000,0.25,18.6802
HCC827,GDSC1000,0.5,19.6736
HCC827,GDSC1000,1.0,8.9464
HCC827,GDSC1000,2.0,9.93747
HCC827,GDSC1000,4.0,8.02562
HCC827,GDSC1000,8.0,4.87908
HCC827,GDSC1000,16.0,-0.223374
IST-SL1,GDSC1000,0.0625,106.746
IST-SL1,GDSC1000,0.125,104.043
IST-SL1,GDSC1000,0.25,54.0491
IST-SL1,GDSC1000,0.5,66.1091
IST-SL1,GDSC1000,1.0,67.5815
IST-SL1,GDSC1000,2.0,58.7393
IST-SL1,GDSC1000,4.0,58.4553
IST-SL1,GDSC1000,8.0,52.0082
IST-SL1,GDSC1000,16.0,40.0052
UMC-11,GDSC1000,0.0625,81.4341
UMC-11,GDSC1000,0.125,69.5665
UMC-11,GDSC1000,0.25,38.6862
UMC-11,GDSC1000,0.5,34.8533
UMC-11,GDSC1000,1.0,61.4536
UMC-11,GDSC1000,2.0,63.882
UMC-11,GDSC1000,4.0,28.8397
UMC-11,GDSC1000,8.0,4.34196
UMC-11,GDSC1000,16.0,0.142795
NCI-H209,GDSC1000,0.0625,73.3676
NCI-H209,GDSC1000,0.125,114.077
NCI-H209,GDSC1000,0.25,53.7732
NCI-H209,GDSC1000,0.5,111.169
NCI-H209,GDSC1000,1.0,51.6354
NCI-H209,GDSC1000,2.0,93.0441
NCI-H209,GDSC1000,4.0,47.8994
NCI-H209,GDSC1000,8.0,30.5295
NCI-H209,GDSC1000,16.0,19.4148
LK-2,GDSC1000,0.0625,51.0848
LK-2,GDSC1000,0.125,25.0374
LK-2,GDSC1000,0.25,19.0038
LK-2,GDSC1000,0.5,26.6149
LK-2,GDSC1000,1.0,14.2924
LK-2,GDSC1000,2.0,15.4596
LK-2,GDSC1000,4.0,7.3225
LK-2,GDSC1000,8.0,2.1521
LK-2,GDSC1000,16.0,0.174623
EPLC-272H,GDSC1000,0.0625,110.954
EPLC-272H,GDSC1000,0.125,107.514
EPLC-272H,GDSC1000,0.25,93.698
EPLC-272H,GDSC1000,0.5,45.2551
EPLC-272H,GDSC1000,1.0,41.6263
EPLC-272H,GDSC1000,2.0,32.7375
EPLC-272H,GDSC1000,4.0,9.56069
EPLC-272H,GDSC1000,8.0,2.35015
EPLC-272H,GDSC1000,16.0,0.968487
NCI-H2291,GDSC1000,0.0625,96.866
NCI-H2291,GDSC1000,0.125,100.017
NCI-H2291,GDSC1000,0.25,100.551
NCI-H2291,GDSC1000,0.5,100.545
NCI-H2291,GDSC1000,1.0,101.265
NCI-H2291,GDSC1000,2.0,97.9291
NCI-H2291,GDSC1000,4.0,98.1198
NCI-H2291,GDSC1000,8.0,92.6688
NCI-H2291,GDSC1000,16.0,87.5465
NCI-H1963,GDSC1000,0.0625,96.4571
NCI-H1963,GDSC1000,0.125,84.1031
NCI-H1963,GDSC1000,0.25,62.968
NCI-H1963,GDSC1000,0.5,51.0457
NCI-H1963,GDSC1000,1.0,53.9475
NCI-H1963,GDSC1000,2.0,46.1972
NCI-H1963,GDSC1000,4.0,27.3422
NCI-H1963,GDSC1000,8.0,11.5885
NCI-H1963,GDSC1000,16.0,11.2812
NCI-H1404,GDSC1000,0.0625,106.558
NCI-H1404,GDSC1000,0.125,106.243
NCI-H1404,GDSC1000,0.25,97.9603
NCI-H1404,GDSC1000,0.5,50.4815
NCI-H1404,GDSC1000,1.0,52.5072
NCI-H1404,GDSC1000,2.0,38.3013
NCI-H1404,GDSC1000,4.0,18.4473
NCI-H1404,GDSC1000,8.0,25.1267
NCI-H1404,GDSC1000,16.0,26.0686
NCI-H2347,GDSC1000,0.0625,79.8775
NCI-H2347,GDSC1000,0.125,79.4911
NCI-H2347,GDSC1000,0.25,70.7187
NCI-H2347,GDSC1000,0.5,55.2347
NCI-H2347,GDSC1000,1.0,50.0946
NCI-H2347,GDSC1000,2.0,40.9815
NCI-H2347,GDSC1000,4.0,14.4072
NCI-H2347,GDSC1000,8.0,2.35829
NCI-H2347,GDSC1000,16.0,2.63099
SW900,GDSC1000,0.0625,105.602
SW900,GDSC1000,0.125,115.209
SW900,GDSC1000,0.25,121.805
SW900,GDSC1000,0.5,100.909
SW900,GDSC1000,1.0,70.5324
SW900,GDSC1000,2.0,92.2054
SW900,GDSC1000,4.0,47.693
SW900,GDSC1000,8.0,23.8959
SW900,GDSC1000,16.0,10.1641
LCLC-97TM1,GDSC1000,0.0625,52.5665
LCLC-97TM1,GDSC1000,0.125,25.2909
LCLC-97TM1,GDSC1000,0.25,11.8272
LCLC-97TM1,GDSC1000,0.5,8.8294
LCLC-97TM1,GDSC1000,1.0,2.81529
LCLC-97TM1,GDSC1000,2.0,4.59866
LCLC-97TM1,GDSC1000,4.0,-0.0634155
LCLC-97TM1,GDSC1000,8.0,-0.524041
LCLC-97TM1,GDSC1000,16.0,-0.827993
SBC-1,GDSC1000,0.0625,96.2428
SBC-1,GDSC1000,0.125,94.9142
SBC-1,GDSC1000,0.25,88.2168
SBC-1,GDSC1000,0.5,72.6563
SBC-1,GDSC1000,1.0,55.9468
SBC-1,GDSC1000,2.0,46.1208
SBC-1,GDSC1000,4.0,56.5041
SBC-1,GDSC1000,8.0,31.5095
SBC-1,GDSC1000,16.0,32.0912
NCI-H1651,GDSC1000,0.0625,85.2894
NCI-H1651,GDSC1000,0.125,79.6585
NCI-H1651,GDSC1000,0.25,97.0871
NCI-H1651,GDSC1000,0.5,43.6592
NCI-H1651,GDSC1000,1.0,27.6171
NCI-H1651,GDSC1000,2.0,18.5083
NCI-H1651,GDSC1000,4.0,0.610522
NCI-H1651,GDSC1000,8.0,-0.54345
NCI-H1651,GDSC1000,16.0,-0.847851
NCI-H2110,GDSC1000,0.0625,105.181
NCI-H2110,GDSC1000,0.125,103.791
NCI-H2110,GDSC1000,0.25,59.1835
NCI-H2110,GDSC1000,0.5,50.4064
NCI-H2110,GDSC1000,1.0,36.8315
NCI-H2110,GDSC1000,2.0,33.7374
NCI-H2110,GDSC1000,4.0,9.84007
NCI-H2110,GDSC1000,8.0,0.38557
NCI-H2110,GDSC1000,16.0,-2.21053
NCI-H1395,GDSC1000,0.0625,101.801
NCI-H1395,GDSC1000,0.125,103.247
NCI-H1395,GDSC1000,0.25,80.4942
NCI-H1395,GDSC1000,0.5,75.6485
NCI-H1395,GDSC1000,1.0,68.8418
NCI-H1395,GDSC1000,2.0,68.5543
NCI-H1395,GDSC1000,4.0,77.5089
NCI-H1395,GDSC1000,8.0,67.9072
NCI-H1395,GDSC1000,16.0,56.0725
NCI-H1648,GDSC1000,0.0625,125.523
NCI-H1648,GDSC1000,0.125,51.9459
NCI-H1648,GDSC1000,0.25,14.781
NCI-H1648,GDSC1000,0.5,7.30626
NCI-H1648,GDSC1000,1.0,1.79828
NCI-H1648,GDSC1000,2.0,-0.430732
