Dataset,Dose,Response
CTRPv2 rep 1,0.0015,100.1
CTRPv2 rep 1,0.003,102.2
CTRPv2 rep 1,0.0061,100.6
CTRPv2 rep 1,0.012,98.38
CTRPv2 rep 1,0.024,101.0
CTRPv2 rep 1,0.049,112.3
CTRPv2 rep 1,0.097,100.9
CTRPv2 rep 1,0.19,99.98
CTRPv2 rep 1,0.39,77.81
CTRPv2 rep 1,0.78,80.07
CTRPv2 rep 1,1.6,64.79
CTRPv2 rep 1,3.1,12.17
CTRPv2 rep 1,6.2,6.835
CTRPv2 rep 1,12.0,4.823
CTRPv2 rep 1,25.0,3.763
CTRPv2 rep 1,50.0,2.869
CTRPv2 rep 2,0.0015,102.8
CTRPv2 rep 2,0.003,112.0
CTRPv2 rep 2,0.0061,94.14
CTRPv2 rep 2,0.012,100.8
CTRPv2 rep 2,0.024,108.6
CTRPv2 rep 2,0.049,107.5
CTRPv2 rep 2,0.097,88.93
CTRPv2 rep 2,0.19,66.18
CTRPv2 rep 2,0.39,44.75
CTRPv2 rep 2,0.78,40.08
CTRPv2 rep 2,1.6,29.83
CTRPv2 rep 2,3.1,11.74
CTRPv2 rep 2,6.2,1.825
CTRPv2 rep 2,12.0,2.999
CTRPv2 rep 2,25.0,2.653
CTRPv2 rep 2,50.0,94.48
