Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,18.157,2.36,1.22,46.436,0.151
KYSE-180,GDSC1000,17.157,3.95,1.29,47.992,0.136
OE33,GDSC1000,27.208,N/A,0.149,62.135,0.212
KYSE-150,GDSC1000,14.841,4.29,1.65,47.841,0.118
KYSE-220,GDSC1000,13.573,77.5,77.5,0.000,0
EC-GI-10,GDSC1000,0.521,N/A,0.283,98.957,0
TE-1,GDSC1000,0.110,N/A,0.0776,99.862,0
TE-11,GDSC1000,8.783,3.72e+04,3.72e+04,0.000,0
KYSE-50,GDSC1000,23.473,7.37,0.609,49.512,0.182
KYSE-520,GDSC1000,2.886,N/A,3.73,79.310,0.00962
COLO-680N,GDSC1000,11.738,N/A,0.966,69.217,0.0783
TE-10,GDSC1000,31.442,1.05,0.612,32.242,0.268
TE-8,GDSC1000,26.580,2.48,2.48,0.000,0.205
KYSE-140,GDSC1000,19.631,2.4,1.46,36.265,0.163
OE19,GDSC1000,17.000,8.3,6.17,9.816,0.103
TE-12,GDSC1000,47.366,0.257,0.179,30.813,0.429
TE-5,GDSC1000,21.664,5.85,0.788,48.366,0.165
TE-6,GDSC1000,12.550,N/A,1.92,51.405,0.0945
T.T,GDSC1000,37.123,0.688,0.57,22.062,0.34
TE-9,GDSC1000,8.027,14.7,6.51,32.113,0.0403
KYSE-70,GDSC1000,15.748,N/A,1.21,54.621,0.106
KYSE-510,GDSC1000,24.490,1.86,1.11,31.700,0.203
TE-15,GDSC1000,37.446,0.658,0.573,21.234,0.348
KYSE-410,GDSC1000,15.494,N/A,1.22,54.312,0.118
KYSE-30,GDSC1000,31.409,2.2,1.56,10.562,0.242
KYSE-270,GDSC1000,30.167,1.15,1.03,18.445,0.279
KYSE-450,GDSC1000,26.416,1.74,0.986,30.565,0.217
