Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,90.8
CCLE,0.025,81.0
CCLE,0.08,83.0
CCLE,0.25,88.0
CCLE,0.8,51.0
CCLE,2.53,35.0
CCLE,8.0,10.0
GDSC1000,0.00390625,104.74
GDSC1000,0.0078125,110.852
GDSC1000,0.015625,104.563
GDSC1000,0.03125,106.069
GDSC1000,0.0625,107.454
GDSC1000,0.125,104.998
GDSC1000,0.25,99.0919
GDSC1000,0.5,105.837
GDSC1000,1.0,113.434
CTRPv2,0.001,95.95
CTRPv2,0.002,104.5
CTRPv2,0.0041,100.5
CTRPv2,0.0081,92.46
CTRPv2,0.016,92.75
CTRPv2,0.032,114.2
CTRPv2,0.065,97.81
CTRPv2,0.13,87.98
CTRPv2,0.26,94.74
CTRPv2,0.52,99.77
CTRPv2,1.0,86.68
CTRPv2,2.1,71.61
CTRPv2,4.2,47.01
CTRPv2,8.3,33.61
CTRPv2,17.0,28.93
CTRPv2,33.0,19.85
