Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0081,116.5
MKN1,CTRPv2,0.016,113.6
MKN1,CTRPv2,0.032,109.7
MKN1,CTRPv2,0.13,112.2
MKN1,CTRPv2,0.52,109.6
MKN1,CTRPv2,1.0,111.9
MKN1,CTRPv2,2.1,107.2
MKN1,CTRPv2,4.2,94.82
MKN1,CTRPv2,17.0,101.3
ECC12,CTRPv2,0.002,106.6
ECC12,CTRPv2,0.0041,109.7
ECC12,CTRPv2,0.0081,97.99
ECC12,CTRPv2,0.016,102.6
ECC12,CTRPv2,0.032,107.9
ECC12,CTRPv2,0.065,107.5
ECC12,CTRPv2,0.13,104.3
ECC12,CTRPv2,0.26,107.8
ECC12,CTRPv2,0.52,108.4
ECC12,CTRPv2,1.0,106.0
ECC12,CTRPv2,2.1,108.6
ECC12,CTRPv2,4.2,104.9
ECC12,CTRPv2,8.3,110.1
ECC12,CTRPv2,17.0,117.6
ECC12,CTRPv2,33.0,91.79
ECC12,CTRPv2,66.0,98.28
23132-87,CTRPv2,0.002,110.3
23132-87,CTRPv2,0.0041,106.5
23132-87,CTRPv2,0.0081,114.2
23132-87,CTRPv2,0.016,106.6
23132-87,CTRPv2,0.032,103.1
23132-87,CTRPv2,0.065,96.26
23132-87,CTRPv2,0.13,117.3
23132-87,CTRPv2,0.26,113.2
23132-87,CTRPv2,0.52,112.9
23132-87,CTRPv2,1.0,113.6
23132-87,CTRPv2,2.1,98.39
23132-87,CTRPv2,4.2,114.3
23132-87,CTRPv2,8.3,110.1
23132-87,CTRPv2,17.0,114.8
23132-87,CTRPv2,33.0,110.3
23132-87,CTRPv2,66.0,117.4
GSU,CTRPv2,0.002,112.6
GSU,CTRPv2,0.0041,117.6
GSU,CTRPv2,0.0081,110.3
GSU,CTRPv2,0.016,110.5
GSU,CTRPv2,0.032,113.2
GSU,CTRPv2,0.065,116.5
GSU,CTRPv2,0.13,104.4
GSU,CTRPv2,0.26,102.8
GSU,CTRPv2,0.52,107.3
GSU,CTRPv2,1.0,101.1
GSU,CTRPv2,2.1,111.9
GSU,CTRPv2,4.2,97.72
GSU,CTRPv2,8.3,118.0
GSU,CTRPv2,17.0,101.9
GSU,CTRPv2,33.0,106.1
GSU,CTRPv2,66.0,114.5
GSS,CTRPv2,0.002,105.7
GSS,CTRPv2,0.0041,103.8
GSS,CTRPv2,0.0081,104.7
GSS,CTRPv2,0.016,105.4
GSS,CTRPv2,0.032,98.56
GSS,CTRPv2,0.065,102.9
GSS,CTRPv2,0.13,97.92
GSS,CTRPv2,0.26,99.32
GSS,CTRPv2,0.52,101.3
GSS,CTRPv2,1.0,83.6
GSS,CTRPv2,2.1,71.98
GSS,CTRPv2,4.2,93.15
GSS,CTRPv2,8.3,88.98
GSS,CTRPv2,17.0,90.1
GSS,CTRPv2,33.0,75.9
GSS,CTRPv2,66.0,77.19
SNU-620,CTRPv2,0.002,113.4
SNU-620,CTRPv2,0.0041,115.5
SNU-620,CTRPv2,0.0081,102.4
SNU-620,CTRPv2,0.016,115.3
SNU-620,CTRPv2,0.032,108.2
SNU-620,CTRPv2,0.065,110.6
SNU-620,CTRPv2,0.13,99.66
SNU-620,CTRPv2,0.26,97.41
SNU-620,CTRPv2,0.52,104.6
SNU-620,CTRPv2,1.0,104.5
SNU-620,CTRPv2,2.1,106.1
SNU-620,CTRPv2,4.2,97.91
SNU-620,CTRPv2,8.3,110.0
SNU-620,CTRPv2,17.0,108.6
SNU-620,CTRPv2,33.0,98.03
SNU-620,CTRPv2,66.0,88.95
MKN45,CTRPv2,0.002,99.57
MKN45,CTRPv2,0.0041,102.6
MKN45,CTRPv2,0.0081,109.1
MKN45,CTRPv2,0.016,103.0
MKN45,CTRPv2,0.032,103.0
MKN45,CTRPv2,0.065,107.2
MKN45,CTRPv2,0.13,111.7
MKN45,CTRPv2,0.26,112.0
MKN45,CTRPv2,0.52,104.8
MKN45,CTRPv2,1.0,102.4
MKN45,CTRPv2,2.1,103.9
MKN45,CTRPv2,4.2,102.9
MKN45,CTRPv2,8.3,101.2
