Dataset,Dose,Response
CCLE,0.0025,159.4
CCLE,0.008,67.0
CCLE,0.025,113.5
CCLE,0.08,106.93
CCLE,0.25,85.0
CCLE,0.8,133.2
CCLE,2.53,95.4
CCLE,8.0,90.8
GDSC1000,0.000976562,88.7379
GDSC1000,0.00195312,84.3905
GDSC1000,0.00390625,98.5824
GDSC1000,0.0078125,80.2522
GDSC1000,0.015625,88.9385
GDSC1000,0.03125,84.8164
GDSC1000,0.0625,80.4197
GDSC1000,0.125,85.2589
GDSC1000,0.25,82.6574
gCSI,0.003056,97.4487
gCSI,0.009167,85.1291
gCSI,0.0275,88.5287
gCSI,0.0825,80.4274
gCSI,0.2475,89.0614
gCSI,0.7425,80.0132
gCSI,2.22222,84.9731
gCSI,6.66667,78.8292
gCSI,20.0,76.0995
