Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.546,N/A,1.43,98.909,0
RL95-2,CTRPv2,0.374,N/A,0.6,99.252,0
HEC1B,CTRPv2,2.232,N/A,1e+06,95.536,0
HEC-108,CTRPv2,14.059,N/A,1e-06,85.941,0.0451
HEC-59,CTRPv2,6.380,N/A,6.17e-06,93.620,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,15.513,N/A,1.66e-06,84.488,0.0612
HEC-251,CTRPv2,7.087,N/A,1e-06,85.826,0
HEC-265,CTRPv2,7.534,N/A,1e-06,84.933,0
HEC-6,CTRPv2,0.000,N/A,0.002,100.000,0
JHUEM-2,CTRPv2,3.220,102,102,0.000,0
KLE,CTRPv2,5.174,N/A,6.13,77.349,0.0278
SNG-M,CTRPv2,7.119,N/A,1e+06,80.405,0
HEC-50B,CTRPv2,7.484,N/A,1e-06,92.226,0
EFE-184,CTRPv2,0.830,N/A,2.25,98.150,0
HEC-151,CTRPv2,1.790,N/A,1e+06,96.420,0
JHUEM-3,CTRPv2,3.690,N/A,0.00871,95.702,0
JHUEM-7,CTRPv2,0.171,N/A,100,59.062,0
SNU-685,CTRPv2,1.222,N/A,0.21,97.555,0
AN3-CA,CTRPv2,0.418,N/A,26.4,95.291,0
EN,CTRPv2,1.161,N/A,52.1,97.679,0
COLO-684,CTRPv2,5.566,1.54e+03,1.54e+03,0.000,0
MES-SA,CTRPv2,0.023,N/A,0.678,99.948,0
ESS-1,CTRPv2,0.669,N/A,1.01,98.840,0
MFE-319,CTRPv2,0.773,N/A,0.123,98.454,0
JHUEM-1,CTRPv2,1.813,N/A,3.09e+05,91.890,0
HEC-1-A,CTRPv2,5.069,N/A,5.75e+03,89.861,0
MFE-296,CTRPv2,3.043,N/A,1e+06,68.741,0
