Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,12.050,N/A,0.000399,85.326,0.0237
NMC-G1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-626,CTRPv2,1.371,N/A,1e+06,97.259,0
SNU-738,CTRPv2,3.733,N/A,1e+06,92.534,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,0.000,N/A,0.002,100.000,0
Daoy,CTRPv2,1.322,N/A,0.754,97.287,0
GB-1,CTRPv2,5.050,N/A,1e-06,94.950,0
SF126,CTRPv2,2.171,N/A,2.63,95.659,0
SNU-1105,CTRPv2,1.213,N/A,203,91.738,0
U-87-MG,CTRPv2,0.095,N/A,192,85.043,0
SF295,CTRPv2,2.730,N/A,1.12,93.030,0
LN-18,CTRPv2,0.620,N/A,0.137,98.956,0
LN-229,CTRPv2,0.079,N/A,1.91,99.769,0
SNU-466,CTRPv2,0.000,N/A,0.002,100.000,0
KNS-60,CTRPv2,18.678,1.93e+79,1e+06,49.869,0
KNS81,CTRPv2,20.100,6.96e+47,1e+06,47.569,0
KALS-1,CTRPv2,6.096,N/A,22.5,82.841,0.000435
DBTRG-05MG,CTRPv2,1.002,N/A,171,96.389,0
GAMG,CTRPv2,1.685,N/A,0.055,97.500,0
SW1088,CTRPv2,0.944,N/A,0.292,98.188,0
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
DK-MG,CTRPv2,0.000,N/A,0.002,100.000,0
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
GI-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-118-MG,CTRPv2,3.956,N/A,22.3,92.089,0
A172,CTRPv2,0.000,N/A,0.002,100.000,0
T98G,CTRPv2,0.486,N/A,77.1,98.963,0
Becker,CTRPv2,0.441,N/A,0.000446,99.559,0
8-MG-BA,CTRPv2,0.442,N/A,1.29,99.117,0
GMS-10,CTRPv2,0.000,N/A,0.0041,100.000,0
GOS-3,CTRPv2,0.175,N/A,0.00016,99.825,0
M059K,CTRPv2,0.000,N/A,0.0041,100.000,0
TM-31,CTRPv2,0.663,N/A,0.000261,99.338,0
YH-13,CTRPv2,1.203,N/A,0.0284,97.593,0
Hs 683,CTRPv2,1.908,N/A,0.0007,96.185,0
KNS-42,CTRPv2,4.182,N/A,7.97,91.636,0
YKG-1,CTRPv2,0.862,N/A,4.4,98.276,0
D-283MED,CTRPv2,0.000,N/A,0.002,100.000,0
SF268,CTRPv2,0.000,N/A,0.002,100.000,0
SF539,CTRPv2,0.000,N/A,0.002,100.000,0
U251MG,CTRPv2,0.000,N/A,0.002,100.000,0
SNB75,CTRPv2,0.000,N/A,0.002,100.000,0
KG-1-C,CTRPv2,0.000,N/A,0.002,100.000,0
42-MG-BA,CTRPv2,0.000,N/A,0.0656,100.000,0
