Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,6.348,N/A,1e+06,76.243,0
SCC-4,GDSC1000,8.005,7.62,4.63,43.210,0.0603
DOK,GDSC1000,25.709,10.2,10.2,0.000,0
HO-1-N-1,GDSC1000,14.797,10.9,10.9,0.000,0
UDSCC2,GDSC1000,0.987,14.2,14.2,0.000,0
HN,GDSC1000,16.288,12.9,12.9,0.000,0
PE/CA-PJ15,GDSC1000,15.154,7.66,7.66,0.000,0.098
HSC-4,GDSC1000,17.538,14.5,14.5,0.000,0
SCC-9,GDSC1000,4.587,9.93,7.04,37.356,0.0302
BHY,GDSC1000,13.536,N/A,0.86,70.459,0.055
KOSC-2,GDSC1000,37.207,1.53,0.615,25.923,0.304
JHU-029,GDSC1000,14.615,5.14,5.14,0.000,0.113
BB30-HNC,GDSC1000,19.983,5.14,5.14,0.000,0.142
HSC-3,GDSC1000,21.738,3.79,1.17,44.145,0.17
Detroit562,GDSC1000,12.514,7.62,7.62,0.000,0.0824
HO-1-u-1,GDSC1000,15.514,5.59,5.59,0.000,0.113
FADU,GDSC1000,24.561,6.09,6.09,0.000,0.169
CAL-33,GDSC1000,12.269,6.05,4.1,28.626,0.0919
BICR 22,GDSC1000,27.325,4.51,4.51,0.000,0.197
SCC-25,GDSC1000,4.369,9.4,9.4,0.000,0.0276
OE21,GDSC1000,23.445,6.39,6.39,0.000,0.159
Ca9-22,GDSC1000,6.723,12.3,12.3,0.000,0
RPMI-2650,GDSC1000,3.320,25.7,25.7,0.000,0
OSC-20,GDSC1000,24.481,67.7,67.7,0.000,0
SCC-15,GDSC1000,1.520,N/A,6.15,96.961,0
JHU-013,GDSC1000,13.534,5.58,4.48,17.122,0.102
SAS,GDSC1000,12.857,9.19,5.83,20.698,0.0812
JHU-028,GDSC1000,2.185,16.4,9.16,45.196,0.00947
KON,GDSC1000,25.165,3.55,3.55,0.000,0.189
PCI-15A,GDSC1000,15.972,4.65,4.65,0.000,0.127
SCC90,GDSC1000,6.671,N/A,2.82,74.482,0.0187
BB49-HNC,GDSC1000,12.440,13.8,13.8,0.000,0
CAL-27,GDSC1000,4.145,17.7,17.7,0.000,0
LB771-HNC,GDSC1000,3.514,14.1,14.1,0.000,0
BHY,CTRPv2,11.385,10.3,10.3,0.000,0.0998
SNU-1076,CTRPv2,3.938,23.6,19.2,27.768,0.0302
SNU-1041,CTRPv2,3.169,35.2,21.6,36.952,0.02
SNU-1066,CTRPv2,3.974,25.6,17.7,36.379,0.0292
Detroit562,CTRPv2,9.534,12.9,12.9,0.000,0.0801
HSC-3,CTRPv2,2.921,31.9,20.2,41.935,0.0201
SNU-1214,CTRPv2,5.977,20.7,20.7,0.000,0.0446
SNU-46,CTRPv2,1.979,31,31,0.000,0.0127
SNU-899,CTRPv2,5.135,20.9,13.2,41.907,0.0402
YD-10B,CTRPv2,4.173,22.9,17.9,31.245,0.0322
YD-38,CTRPv2,7.345,14.9,13.8,13.435,0.064
YD-8,CTRPv2,4.229,24.4,18.1,31.356,0.0314
HSC-4,CTRPv2,1.998,58.7,50.4,11.441,0
BICR 6,CTRPv2,10.835,13.3,13.3,0.000,0.083
OE21,CTRPv2,16.274,7.43,7.43,0.000,0.13
HSC-2,CTRPv2,3.087,50.7,50.7,0.000,0
SCC-9,CTRPv2,2.905,31.9,31.9,0.000,0.0177
CAL-27,CTRPv2,12.631,12.8,12.8,0.000,0.0933
FADU,CTRPv2,3.835,29.7,29.7,0.000,0.0243
SW579,CTRPv2,15.899,8.34,8.34,0.000,0.124
PE/CA-PJ49,CTRPv2,4.535,21.6,21.6,0.000,0.0366
PE/CA-PJ41 (clone D2),CTRPv2,2.461,28.5,28.5,0.000,0.0171
PE/CA-PJ15,CTRPv2,8.618,24.6,24.6,0.000,0.0556
PE/CA-PJ34 (clone C12),CTRPv2,13.478,13.8,13.8,0.000,0.0958
BICR 18,CTRPv2,14.114,10.2,10.2,0.000,0.108
BICR 22,CTRPv2,24.684,2.97,2.97,0.000,0.206
BICR 31,CTRPv2,19.136,21.7,21.7,0.000,0.123
BICR 56,CTRPv2,0.734,N/A,0.225,98.469,0
CAL-33,CTRPv2,11.931,9.7,7.6,17.638,0.0987
BICR 16,CTRPv2,7.565,15.1,14.6,5.047,0.0657
SCC-4,CTRPv2,12.735,11.3,11.3,0.000,0.0978
