Dataset,Dose,Response
GDSC1000 rep 1,0.25,77.7124
GDSC1000 rep 1,0.5,63.6218
GDSC1000 rep 1,1.0,62.0655
GDSC1000 rep 1,2.0,52.5953
GDSC1000 rep 1,4.0,40.5997
GDSC1000 rep 1,8.0,24.6841
GDSC1000 rep 1,16.0,15.4665
GDSC1000 rep 1,32.0,9.46471
GDSC1000 rep 1,64.0,4.44198
GDSC1000 rep 2,0.195312,100.422
GDSC1000 rep 2,0.78125,100.223
GDSC1000 rep 2,3.125,108.962
GDSC1000 rep 2,12.5,110.755
GDSC1000 rep 2,50.0,83.4599
CTRPv2,0.002,94.95
CTRPv2,0.0041,97.02
CTRPv2,0.0081,91.31
CTRPv2,0.016,92.21
CTRPv2,0.032,97.46
CTRPv2,0.065,95.18
CTRPv2,0.13,87.1
CTRPv2,0.26,86.45
CTRPv2,0.52,86.75
CTRPv2,1.0,89.78
CTRPv2,2.1,88.81
CTRPv2,4.2,82.06
CTRPv2,8.3,47.89
CTRPv2,17.0,28.85
CTRPv2,33.0,29.88
CTRPv2,66.0,13.41
