Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.49
CTRPv2 rep 1,0.002,95.65
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,47.63
CTRPv2 rep 1,0.016,45.62
CTRPv2 rep 1,0.032,42.5
CTRPv2 rep 1,0.065,38.02
CTRPv2 rep 1,0.13,36.33
CTRPv2 rep 1,0.26,43.87
CTRPv2 rep 1,0.52,41.75
CTRPv2 rep 1,1.0,41.36
CTRPv2 rep 1,2.1,40.04
CTRPv2 rep 1,4.2,36.83
CTRPv2 rep 1,8.3,37.81
CTRPv2 rep 1,17.0,37.16
CTRPv2 rep 1,33.0,38.31
CTRPv2 rep 2,0.001,73.19
CTRPv2 rep 2,0.002,58.77
CTRPv2 rep 2,0.0041,54.36
CTRPv2 rep 2,0.0081,53.94
CTRPv2 rep 2,0.016,58.18
CTRPv2 rep 2,0.032,56.16
CTRPv2 rep 2,0.065,49.45
CTRPv2 rep 2,0.13,54.02
CTRPv2 rep 2,0.26,56.83
CTRPv2 rep 2,0.52,50.9
CTRPv2 rep 2,1.0,50.49
CTRPv2 rep 2,2.1,53.77
CTRPv2 rep 2,4.2,51.99
CTRPv2 rep 2,8.3,70.34
CTRPv2 rep 2,17.0,49.31
CTRPv2 rep 2,33.0,7.305
