Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.0390625,104.612
MEL-HO,GDSC1000,0.15625,97.5869
MEL-HO,GDSC1000,0.625,107.826
MEL-HO,GDSC1000,2.5,70.5088
MEL-HO,GDSC1000,10.0,41.1059
MMAC-SF,GDSC1000,0.0390625,101.944
MMAC-SF,GDSC1000,0.15625,108.157
MMAC-SF,GDSC1000,0.625,98.6035
MMAC-SF,GDSC1000,2.5,90.2213
MMAC-SF,GDSC1000,10.0,85.8579
A375,GDSC1000,0.0390625,109.044
A375,GDSC1000,0.15625,102.963
A375,GDSC1000,0.625,119.046
A375,GDSC1000,2.5,113.745
A375,GDSC1000,10.0,74.4208
A431,GDSC1000,0.0390625,106.766
A431,GDSC1000,0.15625,104.884
A431,GDSC1000,0.625,100.171
A431,GDSC1000,2.5,120.149
A431,GDSC1000,10.0,106.593
WM35,GDSC1000,0.0390625,105.048
WM35,GDSC1000,0.15625,104.638
WM35,GDSC1000,0.625,110.309
WM35,GDSC1000,2.5,107.073
WM35,GDSC1000,10.0,109.486
SK-MEL-31,GDSC1000,0.0390625,93.2498
SK-MEL-31,GDSC1000,0.15625,94.3831
SK-MEL-31,GDSC1000,0.625,101.701
SK-MEL-31,GDSC1000,2.5,112.928
SK-MEL-31,GDSC1000,10.0,102.567
MCC26,GDSC1000,0.0390625,98.9144
MCC26,GDSC1000,0.15625,101.351
MCC26,GDSC1000,0.625,101.802
MCC26,GDSC1000,2.5,104.459
MCC26,GDSC1000,10.0,94.6668
Hs 939.T,GDSC1000,0.0390625,105.682
Hs 939.T,GDSC1000,0.15625,107.573
Hs 939.T,GDSC1000,0.625,107.622
Hs 939.T,GDSC1000,2.5,108.649
Hs 939.T,GDSC1000,10.0,84.6256
SK-MEL-3,GDSC1000,0.0390625,132.264
SK-MEL-3,GDSC1000,0.15625,104.027
SK-MEL-3,GDSC1000,0.625,138.841
SK-MEL-3,GDSC1000,2.5,85.6327
SK-MEL-3,GDSC1000,10.0,60.6482
CP50-MEL-B,GDSC1000,0.0390625,112.02
CP50-MEL-B,GDSC1000,0.15625,120.727
CP50-MEL-B,GDSC1000,0.625,118.856
CP50-MEL-B,GDSC1000,2.5,98.9218
CP50-MEL-B,GDSC1000,10.0,110.398
WM-115,GDSC1000,0.0390625,103.528
WM-115,GDSC1000,0.15625,99.8882
WM-115,GDSC1000,0.625,104.349
WM-115,GDSC1000,2.5,106.051
WM-115,GDSC1000,10.0,90.5689
MEL-JUSO,GDSC1000,0.0390625,105.81
MEL-JUSO,GDSC1000,0.15625,111.473
MEL-JUSO,GDSC1000,0.625,109.547
MEL-JUSO,GDSC1000,2.5,121.486
MEL-JUSO,GDSC1000,10.0,97.9216
Mewo,GDSC1000,0.0390625,106.916
Mewo,GDSC1000,0.15625,103.594
Mewo,GDSC1000,0.625,108.704
Mewo,GDSC1000,2.5,104.418
Mewo,GDSC1000,10.0,101.546
GAK,GDSC1000,0.0390625,85.0856
GAK,GDSC1000,0.15625,103.315
GAK,GDSC1000,0.625,105.041
GAK,GDSC1000,2.5,94.0713
GAK,GDSC1000,10.0,84.2844
MCC13,GDSC1000,0.0390625,108.33
MCC13,GDSC1000,0.15625,107.638
MCC13,GDSC1000,0.625,103.405
MCC13,GDSC1000,2.5,112.348
MCC13,GDSC1000,10.0,98.2419
G-MEL,GDSC1000,0.0390625,89.1787
G-MEL,GDSC1000,0.15625,96.6299
G-MEL,GDSC1000,0.625,96.2138
G-MEL,GDSC1000,2.5,58.9401
G-MEL,GDSC1000,10.0,24.8725
COLO-792,GDSC1000,0.0390625,102.523
COLO-792,GDSC1000,0.15625,97.7612
COLO-792,GDSC1000,0.625,97.3047
COLO-792,GDSC1000,2.5,86.1805
COLO-792,GDSC1000,10.0,79.7114
IGR-1,GDSC1000,0.0390625,116.284
IGR-1,GDSC1000,0.15625,123.996
IGR-1,GDSC1000,0.625,117.783
IGR-1,GDSC1000,2.5,108.618
IGR-1,GDSC1000,10.0,62.6346
MZ7-mel,GDSC1000,0.0390625,121.614
MZ7-mel,GDSC1000,0.15625,129.604
MZ7-mel,GDSC1000,0.625,132.529
MZ7-mel,GDSC1000,2.5,129.697
MZ7-mel,GDSC1000,10.0,112.403
A253,GDSC1000,0.0390625,108.259
A253,GDSC1000,0.15625,113.351
A253,GDSC1000,0.625,113.637
A253,GDSC1000,2.5,101.931
A253,GDSC1000,10.0,99.8096
COLO-783,GDSC1000,0.0390625,119.491
COLO-783,GDSC1000,0.15625,101.24
COLO-783,GDSC1000,0.625,69.5109
COLO-783,GDSC1000,2.5,57.1726
COLO-783,GDSC1000,10.0,120.175
COLO-679,GDSC1000,0.0390625,94.4597
COLO-679,GDSC1000,0.15625,99.2393
COLO-679,GDSC1000,0.625,101.791
COLO-679,GDSC1000,2.5,100.16
COLO-679,GDSC1000,10.0,72.3373
IST-MEL1,GDSC1000,0.0390625,109.478
IST-MEL1,GDSC1000,0.15625,102.754
IST-MEL1,GDSC1000,0.625,99.3179
IST-MEL1,GDSC1000,2.5,99.4069
IST-MEL1,GDSC1000,10.0,94.234
COLO-829,GDSC1000,0.0390625,98.4547
COLO-829,GDSC1000,0.15625,115.339
COLO-829,GDSC1000,0.625,113.089
COLO-829,GDSC1000,2.5,108.153
COLO-829,GDSC1000,10.0,101.398
C32,GDSC1000,0.0390625,97.0129
C32,GDSC1000,0.15625,104.472
C32,GDSC1000,0.625,99.2643
C32,GDSC1000,2.5,108.844
C32,GDSC1000,10.0,97.5273
451Lu,GDSC1000,0.0390625,115.939
451Lu,GDSC1000,0.15625,121.697
451Lu,GDSC1000,0.625,128.889
451Lu,GDSC1000,2.5,115.594
451Lu,GDSC1000,10.0,105.783
MZ2-MEL,GDSC1000,0.0390625,106.923
MZ2-MEL,GDSC1000,0.15625,114.842
MZ2-MEL,GDSC1000,0.625,119.682
MZ2-MEL,GDSC1000,2.5,112.658
MZ2-MEL,GDSC1000,10.0,91.0881
COLO-800,GDSC1000,0.0390625,87.3487
COLO-800,GDSC1000,0.15625,91.6532
COLO-800,GDSC1000,0.625,100.38
COLO-800,GDSC1000,2.5,95.4679
COLO-800,GDSC1000,10.0,81.9236
SK-MEL-30,GDSC1000,0.0390625,140.999
SK-MEL-30,GDSC1000,0.15625,133.921
SK-MEL-30,GDSC1000,0.625,133.523
SK-MEL-30,GDSC1000,2.5,140.822
SK-MEL-30,GDSC1000,10.0,143.77
WM1158,GDSC1000,0.0390625,85.9025
WM1158,GDSC1000,0.15625,94.9248
WM1158,GDSC1000,0.625,81.8693
WM1158,GDSC1000,2.5,95.6147
WM1158,GDSC1000,10.0,105.503
Hs 940.T,GDSC1000,0.0390625,98.4126
Hs 940.T,GDSC1000,0.15625,94.2207
Hs 940.T,GDSC1000,0.625,96.0071
Hs 940.T,GDSC1000,2.5,94.2664
Hs 940.T,GDSC1000,10.0,88.0213
CP66-MEL,GDSC1000,0.0390625,97.1236
CP66-MEL,GDSC1000,0.15625,98.5584
CP66-MEL,GDSC1000,0.625,108.709
CP66-MEL,GDSC1000,2.5,108.624
CP66-MEL,GDSC1000,10.0,98.5648
IPC-298,GDSC1000,0.0390625,110.396
IPC-298,GDSC1000,0.15625,107.462
IPC-298,GDSC1000,0.625,113.982
IPC-298,GDSC1000,2.5,107.648
IPC-298,GDSC1000,10.0,91.5947
VMRC-MELG,GDSC1000,0.0390625,108.285
VMRC-MELG,GDSC1000,0.15625,108.707
VMRC-MELG,GDSC1000,0.625,108.873
VMRC-MELG,GDSC1000,2.5,126.627
VMRC-MELG,GDSC1000,10.0,120.155
LB2518-MEL,GDSC1000,0.0390625,120.176
LB2518-MEL,GDSC1000,0.15625,132.217
LB2518-MEL,GDSC1000,0.625,123.985
LB2518-MEL,GDSC1000,2.5,113.884
LB2518-MEL,GDSC1000,10.0,98.3359
A388,GDSC1000,0.0390625,101.747
A388,GDSC1000,0.15625,95.9751
A388,GDSC1000,0.625,87.6169
A388,GDSC1000,2.5,96.1089
A388,GDSC1000,10.0,77.2441
RPMI-7951,GDSC1000,0.0390625,106.269
RPMI-7951,GDSC1000,0.15625,94.3416
RPMI-7951,GDSC1000,0.625,109.747
RPMI-7951,GDSC1000,2.5,98.3459
RPMI-7951,GDSC1000,10.0,104.761
A2058,GDSC1000,0.0390625,86.5085
A2058,GDSC1000,0.15625,108.65
A2058,GDSC1000,0.625,125.476
A2058,GDSC1000,2.5,112.515
A2058,GDSC1000,10.0,83.889
LB373-MEL-D,GDSC1000,0.0390625,102.125
LB373-MEL-D,GDSC1000,0.15625,103.832
