Dataset,Dose,Response
CCLE,0.0025,98.9
CCLE,0.008,95.3
CCLE,0.025,102.57
CCLE,0.08,91.5
CCLE,0.25,102.92
CCLE,0.8,99.7
CCLE,2.53,107.3
CCLE,8.0,86.0
GDSC1000 rep 1,0.0390625,108.668
GDSC1000 rep 1,0.15625,115.751
GDSC1000 rep 1,0.625,115.886
GDSC1000 rep 1,2.5,117.862
GDSC1000 rep 1,10.0,102.291
GDSC1000 rep 2,0.0390625,99.4041
GDSC1000 rep 2,0.078125,113.356
GDSC1000 rep 2,0.15625,90.178
GDSC1000 rep 2,0.3125,87.2523
GDSC1000 rep 2,0.625,84.0944
GDSC1000 rep 2,1.25,89.4552
GDSC1000 rep 2,2.5,81.3829
GDSC1000 rep 2,5.0,87.9548
GDSC1000 rep 2,10.0,80.6216
CTRPv2,0.001,132.4
CTRPv2,0.002,132.4
CTRPv2,0.0041,127.5
CTRPv2,0.0081,124.9
CTRPv2,0.016,133.9
CTRPv2,0.032,138.8
CTRPv2,0.065,118.7
CTRPv2,0.13,117.3
CTRPv2,0.26,103.4
CTRPv2,0.52,106.8
CTRPv2,1.0,79.58
CTRPv2,2.1,102.3
CTRPv2,4.2,114.5
CTRPv2,8.3,111.8
CTRPv2,17.0,77.14
CTRPv2,33.0,80.3
