Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0015,99.02
KPL-1,CTRPv2,0.003,96.91
KPL-1,CTRPv2,0.0061,104.0
KPL-1,CTRPv2,0.012,104.6
KPL-1,CTRPv2,0.024,103.2
KPL-1,CTRPv2,0.049,98.51
KPL-1,CTRPv2,0.097,105.8
KPL-1,CTRPv2,0.19,101.7
KPL-1,CTRPv2,0.39,105.5
KPL-1,CTRPv2,0.78,102.5
KPL-1,CTRPv2,1.6,101.5
KPL-1,CTRPv2,3.1,93.57
KPL-1,CTRPv2,6.2,95.7
KPL-1,CTRPv2,12.0,51.34
KPL-1,CTRPv2,25.0,6.041
KPL-1,CTRPv2,50.0,1.677
CAL-120,CTRPv2,0.0015,112.0
CAL-120,CTRPv2,0.003,113.0
CAL-120,CTRPv2,0.0061,88.26
CAL-120,CTRPv2,0.012,92.87
CAL-120,CTRPv2,0.024,93.96
CAL-120,CTRPv2,0.049,113.6
CAL-120,CTRPv2,0.097,94.34
CAL-120,CTRPv2,0.19,104.0
CAL-120,CTRPv2,0.39,103.3
CAL-120,CTRPv2,0.78,103.2
CAL-120,CTRPv2,1.6,113.9
CAL-120,CTRPv2,3.1,98.71
CAL-120,CTRPv2,6.2,81.12
CAL-120,CTRPv2,12.0,76.01
CAL-120,CTRPv2,25.0,52.9
CAL-120,CTRPv2,50.0,1.463
HDQ-P1,CTRPv2,0.0015,96.87
HDQ-P1,CTRPv2,0.003,98.48
HDQ-P1,CTRPv2,0.0061,100.4
HDQ-P1,CTRPv2,0.012,98.04
HDQ-P1,CTRPv2,0.024,96.36
HDQ-P1,CTRPv2,0.049,94.8
HDQ-P1,CTRPv2,0.097,97.33
HDQ-P1,CTRPv2,0.19,97.03
HDQ-P1,CTRPv2,0.39,107.3
HDQ-P1,CTRPv2,0.78,99.6
HDQ-P1,CTRPv2,1.6,109.1
HDQ-P1,CTRPv2,3.1,92.0
HDQ-P1,CTRPv2,6.2,80.64
HDQ-P1,CTRPv2,12.0,76.49
HDQ-P1,CTRPv2,25.0,50.35
HDQ-P1,CTRPv2,50.0,2.964
JIMT-1,CTRPv2,0.0015,90.91
JIMT-1,CTRPv2,0.003,94.73
JIMT-1,CTRPv2,0.0061,94.22
JIMT-1,CTRPv2,0.012,96.37
JIMT-1,CTRPv2,0.024,94.05
JIMT-1,CTRPv2,0.049,95.75
JIMT-1,CTRPv2,0.097,94.72
JIMT-1,CTRPv2,0.19,97.09
JIMT-1,CTRPv2,0.39,95.09
JIMT-1,CTRPv2,0.78,94.58
JIMT-1,CTRPv2,1.6,93.68
JIMT-1,CTRPv2,3.1,92.0
JIMT-1,CTRPv2,6.2,83.39
JIMT-1,CTRPv2,12.0,33.84
JIMT-1,CTRPv2,25.0,10.54
JIMT-1,CTRPv2,50.0,3.555
HARA,CTRPv2,0.0015,94.77
HARA,CTRPv2,0.003,95.82
HARA,CTRPv2,0.0061,92.76
