Dataset,Dose,Response
CCLE,0.0025,56.0
CCLE,0.008,42.0
CCLE,0.025,27.0
CCLE,0.08,19.0
CCLE,0.25,14.0
CCLE,0.8,20.0
CCLE,2.53,15.0
CCLE,8.0,20.0
gCSI,0.000458,104.561
gCSI,0.001375,94.1826
gCSI,0.004125,93.1792
gCSI,0.012375,77.7617
gCSI,0.037125,26.1199
gCSI,0.111375,19.7947
gCSI,0.333333,17.2119
gCSI,1.0,18.2656
gCSI,3.0,11.8659
CTRPv2,0.002,53.21
CTRPv2,0.0041,44.15
CTRPv2,0.0081,68.12
CTRPv2,0.016,41.79
CTRPv2,0.032,41.51
CTRPv2,0.065,41.97
CTRPv2,0.13,41.52
CTRPv2,0.26,41.28
CTRPv2,0.52,40.73
CTRPv2,1.0,36.48
CTRPv2,2.1,38.67
CTRPv2,4.2,39.77
CTRPv2,8.3,48.55
CTRPv2,17.0,46.44
CTRPv2,33.0,54.13
CTRPv2,66.0,44.79
