Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,19.592,8.6,8.6,0.000,0.187
NMC-G1,CTRPv2,15.452,13.5,13.5,0.000,0.138
SNU-489,CTRPv2,15.646,12.9,12.9,0.188,0.148
SNU-626,CTRPv2,11.604,19.8,19.8,0.000,0.107
SNU-201,CTRPv2,15.905,12.7,12.7,0.000,0.146
ONS-76,CTRPv2,11.990,19.1,19.1,0.000,0.108
Daoy,CTRPv2,11.398,20.3,20.3,0.000,0.104
GB-1,CTRPv2,15.769,13.1,13.1,0.000,0.14
SF126,CTRPv2,10.860,21.3,21.2,0.845,0.0996
SNU-1105,CTRPv2,17.276,10.6,10.4,2.907,0.162
U-87-MG,CTRPv2,10.109,23.1,23.1,0.000,0.0924
SF295,CTRPv2,8.397,27.4,26.9,3.200,0.0751
LN-18,CTRPv2,17.764,10.4,10.4,0.000,0.169
LN-229,CTRPv2,19.377,8.75,8.74,0.303,0.184
SNU-466,CTRPv2,16.812,11.5,11.5,0.000,0.159
KNS-60,CTRPv2,17.761,9.94,9.77,3.279,0.168
KNS81,CTRPv2,15.757,12.7,12.7,0.766,0.149
KALS-1,CTRPv2,10.456,21.4,20.7,6.529,0.0953
DBTRG-05MG,CTRPv2,10.832,21.4,21.4,0.226,0.0996
GAMG,CTRPv2,11.627,19.7,19.7,0.000,0.108
SW1088,CTRPv2,17.690,10.3,10.1,1.925,0.163
CCF-STTG1,CTRPv2,4.829,41,37.5,14.728,0.0394
DK-MG,CTRPv2,11.520,19.9,19.9,0.000,0.107
CCF-STTG1,CTRPv2,8.941,26.3,26.3,0.000,0.0802
GI-1,CTRPv2,18.832,7.37,6.8,13.784,0.177
U-118-MG,CTRPv2,14.840,14.8,14.8,0.000,0.128
A172,CTRPv2,16.787,12,12,0.000,0.146
T98G,CTRPv2,7.369,32.7,32.7,0.000,0.0605
Becker,CTRPv2,5.465,38.4,38.4,0.000,0.0462
8-MG-BA,CTRPv2,4.756,41.8,41.8,0.000,0.0393
GMS-10,CTRPv2,10.891,21.3,21.3,0.000,0.1
GOS-3,CTRPv2,18.682,9.57,9.57,0.000,0.169
M059K,CTRPv2,15.704,13.3,13.3,0.000,0.138
TM-31,CTRPv2,10.733,22.6,22.6,0.000,0.0917
YH-13,CTRPv2,10.685,21.8,21.8,0.000,0.0982
Hs 683,CTRPv2,23.141,5.94,5.94,0.000,0.223
KNS-42,CTRPv2,9.796,23.9,23.9,0.000,0.0893
YKG-1,CTRPv2,11.378,20.2,20.2,0.000,0.105
D-283MED,CTRPv2,23.323,5.7,5.66,1.201,0.224
SW1783,CTRPv2,11.056,32.7,32.7,0.000,0.0782
SF268,CTRPv2,18.171,9.78,9.64,1.861,0.168
SF539,CTRPv2,23.841,5.52,5.52,0.000,0.23
U251MG,CTRPv2,14.285,14.4,14.1,3.946,0.132
SNB75,CTRPv2,15.376,14.1,14.1,0.000,0.132
KG-1-C,CTRPv2,30.799,2.74,2.74,0.000,0.277
42-MG-BA,CTRPv2,21.338,7.22,7.22,0.000,0.196
