Cell Line,Dataset,Dose,Response
Panc 04.03,GDSC1000,0.0078125,77.9435
Panc 04.03,GDSC1000,0.015625,88.537
Panc 04.03,GDSC1000,0.03125,131.52
Panc 04.03,GDSC1000,0.0625,105.35
Panc 04.03,GDSC1000,0.125,128.222
Panc 04.03,GDSC1000,0.25,130.438
Panc 04.03,GDSC1000,0.5,121.701
Panc 04.03,GDSC1000,1.0,112.512
Panc 04.03,GDSC1000,2.0,85.5374
Panc 03.27,GDSC1000,0.0078125,116.593
Panc 03.27,GDSC1000,0.015625,117.15
Panc 03.27,GDSC1000,0.03125,146.845
Panc 03.27,GDSC1000,0.0625,119.543
Panc 03.27,GDSC1000,0.125,95.8532
Panc 03.27,GDSC1000,0.25,95.6927
Panc 03.27,GDSC1000,0.5,73.8637
Panc 03.27,GDSC1000,1.0,64.2367
Panc 03.27,GDSC1000,2.0,27.5592
DAN-G,GDSC1000,0.0078125,94.8561
DAN-G,GDSC1000,0.015625,113.146
DAN-G,GDSC1000,0.03125,107.832
DAN-G,GDSC1000,0.0625,86.0183
DAN-G,GDSC1000,0.125,111.931
DAN-G,GDSC1000,0.25,107.228
DAN-G,GDSC1000,0.5,110.853
DAN-G,GDSC1000,1.0,115.182
DAN-G,GDSC1000,2.0,82.4735
CFPAC-1,GDSC1000,0.0078125,81.2309
CFPAC-1,GDSC1000,0.015625,77.4384
CFPAC-1,GDSC1000,0.03125,80.7243
CFPAC-1,GDSC1000,0.0625,86.6617
CFPAC-1,GDSC1000,0.125,100.546
CFPAC-1,GDSC1000,0.25,92.5133
CFPAC-1,GDSC1000,0.5,98.4267
CFPAC-1,GDSC1000,1.0,94.9296
CFPAC-1,GDSC1000,2.0,71.1072
HuP-T3,GDSC1000,0.0078125,112.243
HuP-T3,GDSC1000,0.015625,96.7716
HuP-T3,GDSC1000,0.03125,101.438
HuP-T3,GDSC1000,0.0625,107.996
HuP-T3,GDSC1000,0.125,102.072
HuP-T3,GDSC1000,0.25,86.9929
HuP-T3,GDSC1000,0.5,94.4213
HuP-T3,GDSC1000,1.0,108.083
HuP-T3,GDSC1000,2.0,89.8244
CAPAN-1,GDSC1000,0.0078125,113.568
CAPAN-1,GDSC1000,0.015625,122.253
CAPAN-1,GDSC1000,0.03125,111.483
CAPAN-1,GDSC1000,0.0625,114.139
CAPAN-1,GDSC1000,0.125,108.778
CAPAN-1,GDSC1000,0.25,122.788
CAPAN-1,GDSC1000,0.5,131.92
CAPAN-1,GDSC1000,1.0,120.593
CAPAN-1,GDSC1000,2.0,108.597
AsPC-1,GDSC1000,0.0078125,58.4036
AsPC-1,GDSC1000,0.015625,94.8929
AsPC-1,GDSC1000,0.03125,84.1366
AsPC-1,GDSC1000,0.0625,100.96
AsPC-1,GDSC1000,0.125,117.583
AsPC-1,GDSC1000,0.25,66.2245
AsPC-1,GDSC1000,0.5,95.5011
AsPC-1,GDSC1000,1.0,86.8453
AsPC-1,GDSC1000,2.0,96.8187
SUIT-2,GDSC1000,0.0078125,130.065
SUIT-2,GDSC1000,0.015625,111.205
SUIT-2,GDSC1000,0.03125,147.59
SUIT-2,GDSC1000,0.0625,164.543
SUIT-2,GDSC1000,0.125,134.611
SUIT-2,GDSC1000,0.25,96.6825
SUIT-2,GDSC1000,0.5,62.6092
SUIT-2,GDSC1000,1.0,97.5553
SUIT-2,GDSC1000,2.0,70.0322
Panc 10.05,GDSC1000,0.0078125,157.864
Panc 10.05,GDSC1000,0.015625,121.453
Panc 10.05,GDSC1000,0.03125,137.262
Panc 10.05,GDSC1000,0.0625,126.732
Panc 10.05,GDSC1000,0.125,149.912
Panc 10.05,GDSC1000,0.25,124.135
Panc 10.05,GDSC1000,0.5,128.118
Panc 10.05,GDSC1000,1.0,65.3173
Panc 10.05,GDSC1000,2.0,123.958
MZ1-PC,GDSC1000,0.0078125,68.7394
MZ1-PC,GDSC1000,0.015625,70.4798
MZ1-PC,GDSC1000,0.03125,100.976
MZ1-PC,GDSC1000,0.0625,105.963
MZ1-PC,GDSC1000,0.125,131.901
MZ1-PC,GDSC1000,0.25,104.492
MZ1-PC,GDSC1000,0.5,104.036
MZ1-PC,GDSC1000,1.0,95.0427
MZ1-PC,GDSC1000,2.0,81.0315
QGP-1,GDSC1000,0.0078125,124.071
QGP-1,GDSC1000,0.015625,124.425
QGP-1,GDSC1000,0.03125,116.149
QGP-1,GDSC1000,0.0625,129.379
QGP-1,GDSC1000,0.125,136.87
QGP-1,GDSC1000,0.25,147.149
QGP-1,GDSC1000,0.5,122.329
QGP-1,GDSC1000,1.0,120.184
QGP-1,GDSC1000,2.0,134.731
YAPC,GDSC1000,0.0078125,119.675
YAPC,GDSC1000,0.015625,112.981
YAPC,GDSC1000,0.03125,105.756
YAPC,GDSC1000,0.0625,96.3256
YAPC,GDSC1000,0.125,113.352
YAPC,GDSC1000,0.25,112.925
YAPC,GDSC1000,0.5,116.241
YAPC,GDSC1000,1.0,71.3619
YAPC,GDSC1000,2.0,99.5229
PSN1,GDSC1000,0.0078125,81.8827
PSN1,GDSC1000,0.015625,104.499
PSN1,GDSC1000,0.03125,93.0375
PSN1,GDSC1000,0.0625,80.4121
PSN1,GDSC1000,0.125,91.8646
PSN1,GDSC1000,0.25,104.323
PSN1,GDSC1000,0.5,104.522
PSN1,GDSC1000,1.0,72.4302
PSN1,GDSC1000,2.0,74.0754
Capan-2,GDSC1000,0.0078125,135.08
Capan-2,GDSC1000,0.015625,69.0897
Capan-2,GDSC1000,0.03125,109.773
Capan-2,GDSC1000,0.0625,98.7076
Capan-2,GDSC1000,0.125,117.224
Capan-2,GDSC1000,0.25,118.204
Capan-2,GDSC1000,0.5,119.442
Capan-2,GDSC1000,1.0,95.4782
Capan-2,GDSC1000,2.0,116.072
MIA-PaCa-2,GDSC1000,0.0078125,98.3003
MIA-PaCa-2,GDSC1000,0.015625,106.721
MIA-PaCa-2,GDSC1000,0.03125,92.0115
MIA-PaCa-2,GDSC1000,0.0625,127.974
MIA-PaCa-2,GDSC1000,0.125,102.402
MIA-PaCa-2,GDSC1000,0.25,119.554
MIA-PaCa-2,GDSC1000,0.5,99.0116
MIA-PaCa-2,GDSC1000,1.0,102.08
MIA-PaCa-2,GDSC1000,2.0,73.3292
HuP-T4,GDSC1000,0.0078125,112.645
HuP-T4,GDSC1000,0.015625,103.095
HuP-T4,GDSC1000,0.03125,111.626
HuP-T4,GDSC1000,0.0625,104.264
HuP-T4,GDSC1000,0.125,115.189
HuP-T4,GDSC1000,0.25,110.708
HuP-T4,GDSC1000,0.5,103.702
HuP-T4,GDSC1000,1.0,102.659
HuP-T4,GDSC1000,2.0,95.5977
BxPC-3,GDSC1000,0.0078125,122.232
BxPC-3,GDSC1000,0.015625,129.534
BxPC-3,GDSC1000,0.03125,126.272
BxPC-3,GDSC1000,0.0625,109.197
BxPC-3,GDSC1000,0.125,181.002
BxPC-3,GDSC1000,0.25,126.372
BxPC-3,GDSC1000,0.5,123.511
BxPC-3,GDSC1000,1.0,91.6747
BxPC-3,GDSC1000,2.0,68.2033
KP-3,GDSC1000,0.0078125,77.3162
KP-3,GDSC1000,0.015625,61.7819
KP-3,GDSC1000,0.03125,83.2244
KP-3,GDSC1000,0.0625,75.8211
KP-3,GDSC1000,0.125,86.102
KP-3,GDSC1000,0.25,87.3581
KP-3,GDSC1000,0.5,98.8258
KP-3,GDSC1000,1.0,81.3757
KP-3,GDSC1000,2.0,106.254
