Dataset,Dose,Response
GDSC1000,0.0078125,97.5259
GDSC1000,0.015625,97.0391
GDSC1000,0.03125,86.4512
GDSC1000,0.0625,77.3931
GDSC1000,0.125,64.7808
GDSC1000,0.25,29.4091
GDSC1000,0.5,27.4365
GDSC1000,1.0,7.06917
GDSC1000,2.0,3.43483
CTRPv2,0.001,107.7
CTRPv2,0.002,99.01
CTRPv2,0.0041,74.19
CTRPv2,0.0081,111.8
CTRPv2,0.016,56.92
CTRPv2,0.032,55.04
CTRPv2,0.065,20.68
CTRPv2,0.13,45.77
CTRPv2,0.26,11.94
CTRPv2,0.52,11.1
CTRPv2,1.0,11.28
CTRPv2,2.1,11.47
CTRPv2,4.2,11.81
CTRPv2,8.3,13.21
CTRPv2,17.0,14.5
CTRPv2,33.0,7.308
