Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.01,111.463
COLO-684,GDSC1000,0.02,100.953
COLO-684,GDSC1000,0.04,99.1489
COLO-684,GDSC1000,0.08,106.124
COLO-684,GDSC1000,0.16,78.4241
COLO-684,GDSC1000,0.32,72.3068
COLO-684,GDSC1000,0.64,66.0692
COLO-684,GDSC1000,1.28,64.2985
COLO-684,GDSC1000,2.56,52.1377
MFE-319,GDSC1000,0.01,115.616
MFE-319,GDSC1000,0.02,103.373
MFE-319,GDSC1000,0.04,91.6891
MFE-319,GDSC1000,0.08,83.3708
MFE-319,GDSC1000,0.16,69.2841
MFE-319,GDSC1000,0.32,44.6187
MFE-319,GDSC1000,0.64,35.8088
MFE-319,GDSC1000,1.28,35.546
MFE-319,GDSC1000,2.56,27.0928
MFE-280,GDSC1000,0.01,77.2023
MFE-280,GDSC1000,0.02,119.026
MFE-280,GDSC1000,0.04,95.1141
MFE-280,GDSC1000,0.08,95.3579
MFE-280,GDSC1000,0.16,95.3772
MFE-280,GDSC1000,0.32,79.0852
MFE-280,GDSC1000,0.64,56.4457
MFE-280,GDSC1000,1.28,59.8685
MFE-280,GDSC1000,2.56,80.7429
EFE-184,GDSC1000,0.01,86.233
EFE-184,GDSC1000,0.02,70.6083
EFE-184,GDSC1000,0.04,96.7445
EFE-184,GDSC1000,0.08,83.7454
EFE-184,GDSC1000,0.16,70.5354
EFE-184,GDSC1000,0.32,83.8221
EFE-184,GDSC1000,0.64,66.7181
EFE-184,GDSC1000,1.28,44.3743
EFE-184,GDSC1000,2.56,68.8348
ESS-1,GDSC1000,0.01,98.7241
ESS-1,GDSC1000,0.02,83.9058
ESS-1,GDSC1000,0.04,81.0668
ESS-1,GDSC1000,0.08,85.2032
ESS-1,GDSC1000,0.16,70.0349
ESS-1,GDSC1000,0.32,58.2353
ESS-1,GDSC1000,0.64,55.075
ESS-1,GDSC1000,1.28,48.3512
ESS-1,GDSC1000,2.56,44.5714
SISO,GDSC1000,0.01,91.1838
SISO,GDSC1000,0.02,83.4864
SISO,GDSC1000,0.04,80.004
SISO,GDSC1000,0.08,71.3686
SISO,GDSC1000,0.16,67.4427
SISO,GDSC1000,0.32,40.4978
SISO,GDSC1000,0.64,38.1941
SISO,GDSC1000,1.28,31.8055
SISO,GDSC1000,2.56,23.384
MFE-296,GDSC1000,0.01,71.4524
MFE-296,GDSC1000,0.02,52.513
MFE-296,GDSC1000,0.04,84.4843
MFE-296,GDSC1000,0.08,71.9778
MFE-296,GDSC1000,0.16,65.3972
MFE-296,GDSC1000,0.32,54.0466
MFE-296,GDSC1000,0.64,52.0968
MFE-296,GDSC1000,1.28,58.7896
MFE-296,GDSC1000,2.56,47.1129
RL95-2,GDSC1000,0.01,92.6486
RL95-2,GDSC1000,0.02,98.9572
RL95-2,GDSC1000,0.04,91.6908
RL95-2,GDSC1000,0.08,92.8297
RL95-2,GDSC1000,0.16,82.039
RL95-2,GDSC1000,0.32,67.3775
RL95-2,GDSC1000,0.64,61.0035
RL95-2,GDSC1000,1.28,52.6742
RL95-2,GDSC1000,2.56,41.194
KLE,GDSC1000,0.01,101.591
KLE,GDSC1000,0.02,98.6441
KLE,GDSC1000,0.04,103.605
KLE,GDSC1000,0.08,71.4016
KLE,GDSC1000,0.16,54.4099
KLE,GDSC1000,0.32,41.3168
KLE,GDSC1000,0.64,27.6777
KLE,GDSC1000,1.28,31.7875
KLE,GDSC1000,2.56,29.2095
EN,GDSC1000,0.01,114.647
EN,GDSC1000,0.02,120.858
EN,GDSC1000,0.04,102.833
EN,GDSC1000,0.08,103.95
EN,GDSC1000,0.16,102.206
EN,GDSC1000,0.32,108.61
EN,GDSC1000,0.64,109.995
EN,GDSC1000,1.28,94.5286
EN,GDSC1000,2.56,88.6186
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.01,108.115
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,97.155
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,60.103
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,91.7695
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,84.2456
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,74.7662
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,47.4086
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,54.5579
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,47.4372
HEC-1,GDSC1000,0.01,83.085
HEC-1,GDSC1000,0.02,91.2837
HEC-1,GDSC1000,0.04,83.3609
HEC-1,GDSC1000,0.08,78.7579
HEC-1,GDSC1000,0.16,74.0295
HEC-1,GDSC1000,0.32,56.5694
HEC-1,GDSC1000,0.64,53.5482
HEC-1,GDSC1000,1.28,45.422
HEC-1,GDSC1000,2.56,26.7258
SNG-M,GDSC1000,0.01,64.4183
SNG-M,GDSC1000,0.02,86.4406
SNG-M,GDSC1000,0.04,65.4845
SNG-M,GDSC1000,0.08,93.8911
SNG-M,GDSC1000,0.16,85.2078
SNG-M,GDSC1000,0.32,69.8976
SNG-M,GDSC1000,0.64,51.319
SNG-M,GDSC1000,1.28,47.4777
SNG-M,GDSC1000,2.56,34.2339
AN3-CA,GDSC1000,0.01,102.432
AN3-CA,GDSC1000,0.02,84.1551
AN3-CA,GDSC1000,0.04,104.964
AN3-CA,GDSC1000,0.08,108.932
AN3-CA,GDSC1000,0.16,128.434
AN3-CA,GDSC1000,0.32,95.2335
AN3-CA,GDSC1000,0.64,102.192
AN3-CA,GDSC1000,1.28,76.2715
AN3-CA,GDSC1000,2.56,91.4478
MES-SA,GDSC1000,0.01,99.0025
MES-SA,GDSC1000,0.02,97.3766
MES-SA,GDSC1000,0.04,91.1154
MES-SA,GDSC1000,0.08,80.2231
MES-SA,GDSC1000,0.16,68.4078
MES-SA,GDSC1000,0.32,55.118
MES-SA,GDSC1000,0.64,47.7536
MES-SA,GDSC1000,1.28,34.1017
MES-SA,GDSC1000,2.56,32.917
SISO,GDSC1000,0.00390625,96.8916
SISO,GDSC1000,0.015625,108.704
SISO,GDSC1000,0.0625,93.3254
SISO,GDSC1000,0.25,73.3765
SISO,GDSC1000,1.0,40.3915
MFE-319,GDSC1000,0.00390625,102.836
MFE-319,GDSC1000,0.015625,104.397
MFE-319,GDSC1000,0.0625,101.075
MFE-319,GDSC1000,0.25,119.814
MFE-319,GDSC1000,1.0,111.424
MES-SA,GDSC1000,0.00390625,110.733
MES-SA,GDSC1000,0.015625,103.348
MES-SA,GDSC1000,0.0625,104.529
MES-SA,GDSC1000,0.25,110.675
MES-SA,GDSC1000,1.0,100.913
SNG-M,GDSC1000,0.00390625,87.1233
SNG-M,GDSC1000,0.015625,104.396
SNG-M,GDSC1000,0.0625,92.8833
SNG-M,GDSC1000,0.25,81.3579
SNG-M,GDSC1000,1.0,91.5421
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00390625,96.91
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.015625,105.275
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,100.106
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,103.964
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,97.2459
MFE-296,GDSC1000,0.00390625,97.0728
MFE-296,GDSC1000,0.015625,95.6721
MFE-296,GDSC1000,0.0625,100.715
MFE-296,GDSC1000,0.25,96.4123
MFE-296,GDSC1000,1.0,99.5141
COLO-684,GDSC1000,0.00390625,102.721
COLO-684,GDSC1000,0.015625,107.837
COLO-684,GDSC1000,0.0625,98.1189
COLO-684,GDSC1000,0.25,78.1611
COLO-684,GDSC1000,1.0,63.0408
MFE-280,GDSC1000,0.00390625,99.9284
MFE-280,GDSC1000,0.015625,86.5931
MFE-280,GDSC1000,0.0625,84.2202
MFE-280,GDSC1000,0.25,84.5243
MFE-280,GDSC1000,1.0,73.2879
AN3-CA,GDSC1000,0.00390625,100.379
AN3-CA,GDSC1000,0.015625,96.7335
AN3-CA,GDSC1000,0.0625,97.792
AN3-CA,GDSC1000,0.25,88.043
AN3-CA,GDSC1000,1.0,90.4126
HEC-1,GDSC1000,0.00390625,95.6887
HEC-1,GDSC1000,0.015625,104.079
HEC-1,GDSC1000,0.0625,92.215
HEC-1,GDSC1000,0.25,103.482
HEC-1,GDSC1000,1.0,99.4158
KLE,GDSC1000,0.00390625,94.8912
KLE,GDSC1000,0.015625,93.7862
KLE,GDSC1000,0.0625,103.051
KLE,GDSC1000,0.25,91.9668
KLE,GDSC1000,1.0,97.1094
EN,GDSC1000,0.00390625,117.673
EN,GDSC1000,0.015625,118.457
EN,GDSC1000,0.0625,120.701
EN,GDSC1000,0.25,116.84
EN,GDSC1000,1.0,116.959
RL95-2,GDSC1000,0.00390625,106.757
RL95-2,GDSC1000,0.015625,101.681
RL95-2,GDSC1000,0.0625,101.789
RL95-2,GDSC1000,0.25,106.511
RL95-2,GDSC1000,1.0,106.019
ESS-1,GDSC1000,0.00390625,106.571
ESS-1,GDSC1000,0.015625,109.927
ESS-1,GDSC1000,0.0625,113.747
ESS-1,GDSC1000,0.25,116.634
ESS-1,GDSC1000,1.0,116.212
SNU-1077,CTRPv2,0.002,104.4
SNU-1077,CTRPv2,0.0041,98.08
SNU-1077,CTRPv2,0.0081,97.52
SNU-1077,CTRPv2,0.016,94.75
SNU-1077,CTRPv2,0.032,97.12
SNU-1077,CTRPv2,0.065,95.13
SNU-1077,CTRPv2,0.13,86.5
SNU-1077,CTRPv2,0.26,84.3
SNU-1077,CTRPv2,0.52,76.27
SNU-1077,CTRPv2,1.0,55.4
SNU-1077,CTRPv2,2.1,46.21
SNU-1077,CTRPv2,4.2,42.71
SNU-1077,CTRPv2,8.3,37.82
SNU-1077,CTRPv2,17.0,30.85
SNU-1077,CTRPv2,33.0,20.35
SNU-1077,CTRPv2,66.0,18.43
RL95-2,CTRPv2,0.002,93.3
RL95-2,CTRPv2,0.0041,92.07
RL95-2,CTRPv2,0.0081,93.07
RL95-2,CTRPv2,0.016,92.08
RL95-2,CTRPv2,0.032,92.9
RL95-2,CTRPv2,0.065,90.38
