Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.00195312,103.583
HSC-2,GDSC1000,0.00390625,104.126
HSC-2,GDSC1000,0.0078125,69.5629
HSC-2,GDSC1000,0.015625,59.1243
HSC-2,GDSC1000,0.03125,61.691
HSC-2,GDSC1000,0.0625,54.2152
HSC-2,GDSC1000,0.125,53.4052
HSC-2,GDSC1000,0.25,46.6372
HSC-2,GDSC1000,0.5,44.3083
SCC-25,GDSC1000,0.0390625,72.1981
SCC-25,GDSC1000,0.15625,61.4982
SCC-25,GDSC1000,0.625,58.0094
SCC-25,GDSC1000,2.5,58.9691
SCC-25,GDSC1000,10.0,60.989
SCC-4,GDSC1000,0.00195312,130.763
SCC-4,GDSC1000,0.00390625,115.988
SCC-4,GDSC1000,0.0078125,84.6424
SCC-4,GDSC1000,0.015625,99.6214
SCC-4,GDSC1000,0.03125,98.9498
SCC-4,GDSC1000,0.0625,107.61
SCC-4,GDSC1000,0.125,90.6799
SCC-4,GDSC1000,0.25,68.508
SCC-4,GDSC1000,0.5,97.3516
SCC-15,GDSC1000,0.0390625,72.4288
SCC-15,GDSC1000,0.15625,46.7122
SCC-15,GDSC1000,0.625,24.5005
SCC-15,GDSC1000,2.5,19.4296
SCC-15,GDSC1000,10.0,18.3495
JHU-028,GDSC1000,0.0390625,108.355
JHU-028,GDSC1000,0.15625,108.225
JHU-028,GDSC1000,0.625,87.7498
JHU-028,GDSC1000,2.5,81.7222
JHU-028,GDSC1000,10.0,70.3363
HSC-2,GDSC1000,0.0390625,92.4479
HSC-2,GDSC1000,0.15625,71.2756
HSC-2,GDSC1000,0.625,47.6709
HSC-2,GDSC1000,2.5,45.2535
HSC-2,GDSC1000,10.0,43.2939
UDSCC2,GDSC1000,0.0390625,126.315
UDSCC2,GDSC1000,0.15625,52.5452
UDSCC2,GDSC1000,0.625,86.3409
UDSCC2,GDSC1000,2.5,56.7999
UDSCC2,GDSC1000,10.0,85.3702
UDSCC2,GDSC1000,0.00195312,85.3345
UDSCC2,GDSC1000,0.00390625,98.5752
UDSCC2,GDSC1000,0.0078125,91.8347
UDSCC2,GDSC1000,0.015625,84.9605
UDSCC2,GDSC1000,0.03125,73.0239
UDSCC2,GDSC1000,0.0625,70.4319
UDSCC2,GDSC1000,0.125,85.8709
UDSCC2,GDSC1000,0.25,78.9726
UDSCC2,GDSC1000,0.5,82.349
JHU-029,GDSC1000,0.0390625,57.3245
JHU-029,GDSC1000,0.15625,41.1074
JHU-029,GDSC1000,0.625,36.4421
JHU-029,GDSC1000,2.5,28.5557
JHU-029,GDSC1000,10.0,28.321
JHU-029,GDSC1000,0.00195312,101.979
JHU-029,GDSC1000,0.00390625,89.6438
JHU-029,GDSC1000,0.0078125,72.9081
JHU-029,GDSC1000,0.015625,61.5787
JHU-029,GDSC1000,0.03125,45.1105
JHU-029,GDSC1000,0.0625,38.2224
JHU-029,GDSC1000,0.125,44.5944
