Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.5
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,95.86
CTRPv2 rep 1,0.0081,98.52
CTRPv2 rep 1,0.016,98.85
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,99.67
CTRPv2 rep 1,0.13,95.5
CTRPv2 rep 1,0.26,89.49
CTRPv2 rep 1,0.52,98.11
CTRPv2 rep 1,1.0,95.79
CTRPv2 rep 1,2.1,96.34
CTRPv2 rep 1,4.2,97.69
CTRPv2 rep 1,8.3,103.0
CTRPv2 rep 1,17.0,98.61
CTRPv2 rep 1,33.0,109.5
CTRPv2 rep 2,0.001,97.32
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,89.93
CTRPv2 rep 2,0.0081,99.27
CTRPv2 rep 2,0.016,98.67
CTRPv2 rep 2,0.032,98.3
CTRPv2 rep 2,0.065,113.3
CTRPv2 rep 2,0.13,101.1
CTRPv2 rep 2,0.26,96.68
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,84.77
CTRPv2 rep 2,2.1,95.65
CTRPv2 rep 2,4.2,101.2
CTRPv2 rep 2,8.3,98.21
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,109.4
