Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.04,86.6354
EB-3,GDSC1000,0.08,76.251
EB-3,GDSC1000,0.16,74.9488
EB-3,GDSC1000,0.32,66.5257
EB-3,GDSC1000,0.64,57.2932
EB-3,GDSC1000,1.28,50.2174
EB-3,GDSC1000,2.56,50.9734
EB-3,GDSC1000,5.12,43.4286
EB-3,GDSC1000,10.24,24.057
KMS-12-BM,GDSC1000,0.04,90.6799
KMS-12-BM,GDSC1000,0.08,74.8613
KMS-12-BM,GDSC1000,0.16,65.8939
KMS-12-BM,GDSC1000,0.32,54.2961
KMS-12-BM,GDSC1000,0.64,50.7645
KMS-12-BM,GDSC1000,1.28,38.9366
KMS-12-BM,GDSC1000,2.56,7.7779
KMS-12-BM,GDSC1000,5.12,0.755588
KMS-12-BM,GDSC1000,10.24,0.699555
SR,GDSC1000,0.04,68.4493
SR,GDSC1000,0.08,67.8395
SR,GDSC1000,0.16,50.659
SR,GDSC1000,0.32,44.5504
SR,GDSC1000,0.64,57.5801
SR,GDSC1000,1.28,30.6981
SR,GDSC1000,2.56,2.59123
SR,GDSC1000,5.12,1.60399
SR,GDSC1000,10.24,2.24408
P3HR-1,GDSC1000,0.04,98.7788
P3HR-1,GDSC1000,0.08,81.3014
P3HR-1,GDSC1000,0.16,66.5144
P3HR-1,GDSC1000,0.32,59.9625
P3HR-1,GDSC1000,0.64,60.5933
P3HR-1,GDSC1000,1.28,49.627
P3HR-1,GDSC1000,2.56,49.4426
P3HR-1,GDSC1000,5.12,48.1596
P3HR-1,GDSC1000,10.24,17.0088
QIMR-WIL,GDSC1000,0.04,82.4801
QIMR-WIL,GDSC1000,0.08,66.5301
QIMR-WIL,GDSC1000,0.16,39.138
QIMR-WIL,GDSC1000,0.32,51.5473
QIMR-WIL,GDSC1000,0.64,33.3201
QIMR-WIL,GDSC1000,1.28,20.8699
QIMR-WIL,GDSC1000,2.56,22.9127
QIMR-WIL,GDSC1000,5.12,24.0995
QIMR-WIL,GDSC1000,10.24,11.2372
CMK,GDSC1000,0.04,94.0706
CMK,GDSC1000,0.08,83.863
CMK,GDSC1000,0.16,68.7534
CMK,GDSC1000,0.32,49.4827
CMK,GDSC1000,0.64,65.5501
CMK,GDSC1000,1.28,32.5276
CMK,GDSC1000,2.56,29.2062
CMK,GDSC1000,5.12,25.9484
CMK,GDSC1000,10.24,19.0929
KG-1,GDSC1000,0.04,102.724
KG-1,GDSC1000,0.08,95.7484
KG-1,GDSC1000,0.16,107.679
KG-1,GDSC1000,0.32,95.9501
KG-1,GDSC1000,0.64,90.6439
KG-1,GDSC1000,1.28,81.3445
KG-1,GDSC1000,2.56,80.1875
KG-1,GDSC1000,5.12,72.983
KG-1,GDSC1000,10.24,64.4888
MC116,GDSC1000,0.04,132.035
MC116,GDSC1000,0.08,134.636
MC116,GDSC1000,0.16,132.914
MC116,GDSC1000,0.32,117.49
MC116,GDSC1000,0.64,104.089
MC116,GDSC1000,1.28,68.4198
MC116,GDSC1000,2.56,46.3456
MC116,GDSC1000,5.12,32.2797
MC116,GDSC1000,10.24,1.57521
MLMA,GDSC1000,0.04,76.9175
MLMA,GDSC1000,0.08,60.5204
MLMA,GDSC1000,0.16,55.9009
MLMA,GDSC1000,0.32,40.4885
MLMA,GDSC1000,0.64,37.5571
MLMA,GDSC1000,1.28,30.2156
MLMA,GDSC1000,2.56,24.7597
MLMA,GDSC1000,5.12,25.2851
MLMA,GDSC1000,10.24,14.2688
HD-MY-Z,GDSC1000,0.04,85.5487
HD-MY-Z,GDSC1000,0.08,76.6439
HD-MY-Z,GDSC1000,0.16,61.7449
HD-MY-Z,GDSC1000,0.32,54.3786
HD-MY-Z,GDSC1000,0.64,52.4952
HD-MY-Z,GDSC1000,1.28,40.973
HD-MY-Z,GDSC1000,2.56,41.9825
HD-MY-Z,GDSC1000,5.12,33.6558
HD-MY-Z,GDSC1000,10.24,7.98281
MHH-PREB-1,GDSC1000,0.04,119.422
MHH-PREB-1,GDSC1000,0.08,117.65
MHH-PREB-1,GDSC1000,0.16,105.462
MHH-PREB-1,GDSC1000,0.32,86.6949
MHH-PREB-1,GDSC1000,0.64,71.276
MHH-PREB-1,GDSC1000,1.28,57.8468
MHH-PREB-1,GDSC1000,2.56,33.2933
MHH-PREB-1,GDSC1000,5.12,25.5637
MHH-PREB-1,GDSC1000,10.24,10.2297
OPM-2,GDSC1000,0.04,100.016
OPM-2,GDSC1000,0.08,102.985
OPM-2,GDSC1000,0.16,91.2345
OPM-2,GDSC1000,0.32,75.8279
OPM-2,GDSC1000,0.64,65.9641
OPM-2,GDSC1000,1.28,59.5606
OPM-2,GDSC1000,2.56,50.1365
OPM-2,GDSC1000,5.12,43.2376
OPM-2,GDSC1000,10.24,30.5006
P12-ICHIKAWA,GDSC1000,0.04,96.3766
P12-ICHIKAWA,GDSC1000,0.08,86.3981
P12-ICHIKAWA,GDSC1000,0.16,80.4487
P12-ICHIKAWA,GDSC1000,0.32,73.361
P12-ICHIKAWA,GDSC1000,0.64,64.8402
