Dataset,Dose,Response
GDSC1000,0.0005,104.129
GDSC1000,0.001,90.1409
GDSC1000,0.002,88.1778
GDSC1000,0.004,93.6949
GDSC1000,0.008,88.9131
GDSC1000,0.016,91.7111
GDSC1000,0.032,96.5166
GDSC1000,0.064,90.7464
GDSC1000,0.128,91.7372
CTRPv2,0.001,78.13
CTRPv2,0.002,86.14
CTRPv2,0.0041,76.03
CTRPv2,0.0081,72.35
CTRPv2,0.016,98.73
CTRPv2,0.032,68.71
CTRPv2,0.065,60.21
CTRPv2,0.13,92.07
CTRPv2,0.26,72.47
CTRPv2,0.52,72.87
CTRPv2,1.0,81.25
CTRPv2,2.1,71.14
CTRPv2,4.2,85.6
CTRPv2,8.3,51.57
CTRPv2,17.0,8.735
CTRPv2,33.0,6.558
