Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0081,98.8
BT145,CTRPv2,0.016,91.32
BT145,CTRPv2,0.032,91.03
BT145,CTRPv2,0.065,95.35
BT145,CTRPv2,0.13,47.63
BT145,CTRPv2,0.26,99.06
BT145,CTRPv2,0.52,97.59
BT145,CTRPv2,1.0,97.82
BT145,CTRPv2,2.1,95.8
BT145,CTRPv2,4.2,98.47
BT145,CTRPv2,8.3,86.32
BT145,CTRPv2,17.0,88.25
BT145,CTRPv2,33.0,83.61
BT145,CTRPv2,66.0,91.38
BT145,CTRPv2,130.0,107.5
BT145,CTRPv2,270.0,97.58
BT179,CTRPv2,0.0081,97.92
BT179,CTRPv2,0.016,84.76
BT179,CTRPv2,0.032,92.34
BT179,CTRPv2,0.065,100.0
BT179,CTRPv2,0.13,88.74
BT179,CTRPv2,0.26,92.5
BT179,CTRPv2,0.52,100.1
BT179,CTRPv2,1.0,99.73
BT179,CTRPv2,2.1,94.8
BT179,CTRPv2,4.2,98.23
BT179,CTRPv2,8.3,91.77
BT179,CTRPv2,17.0,98.41
BT179,CTRPv2,33.0,96.69
BT179,CTRPv2,66.0,96.39
BT179,CTRPv2,130.0,104.7
BT179,CTRPv2,270.0,100.4
BT112,CTRPv2,0.0081,105.3
BT112,CTRPv2,0.016,82.48
BT112,CTRPv2,0.032,94.42
BT112,CTRPv2,0.065,96.74
BT112,CTRPv2,0.13,46.98
BT112,CTRPv2,0.26,104.4
BT112,CTRPv2,0.52,102.9
BT112,CTRPv2,1.0,107.0
BT112,CTRPv2,2.1,101.6
BT112,CTRPv2,4.2,107.6
BT112,CTRPv2,8.3,93.84
BT112,CTRPv2,17.0,104.7
BT112,CTRPv2,33.0,95.58
BT112,CTRPv2,66.0,101.1
BT112,CTRPv2,130.0,115.8
BT112,CTRPv2,270.0,105.7
BT164,CTRPv2,0.0081,102.7
BT164,CTRPv2,0.016,85.55
BT164,CTRPv2,0.032,99.3
BT164,CTRPv2,0.065,99.4
BT164,CTRPv2,0.13,57.08
BT164,CTRPv2,0.26,101.3
BT164,CTRPv2,0.52,102.3
BT164,CTRPv2,1.0,97.15
BT164,CTRPv2,2.1,104.7
BT164,CTRPv2,4.2,98.97
BT164,CTRPv2,8.3,95.34
BT164,CTRPv2,17.0,100.8
BT164,CTRPv2,33.0,94.37
BT164,CTRPv2,66.0,99.73
BT164,CTRPv2,130.0,112.4
BT164,CTRPv2,270.0,100.7
BT224,CTRPv2,0.0081,101.8
BT224,CTRPv2,0.016,98.06
BT224,CTRPv2,0.032,94.22
BT224,CTRPv2,0.065,100.2
BT224,CTRPv2,0.13,82.9
BT224,CTRPv2,0.26,98.55
BT224,CTRPv2,0.52,99.81
BT224,CTRPv2,1.0,94.05
BT224,CTRPv2,2.1,98.3
BT224,CTRPv2,4.2,97.62
BT224,CTRPv2,8.3,93.67
BT224,CTRPv2,17.0,92.74
BT224,CTRPv2,33.0,97.07
BT224,CTRPv2,66.0,99.5
BT224,CTRPv2,130.0,104.3
BT224,CTRPv2,270.0,97.86
HSTS,CTRPv2,0.0081,95.5
HSTS,CTRPv2,0.016,114.1
HSTS,CTRPv2,0.032,89.88
HSTS,CTRPv2,0.065,96.71
HSTS,CTRPv2,0.13,62.72
HSTS,CTRPv2,0.26,97.74
HSTS,CTRPv2,0.52,96.16
HSTS,CTRPv2,1.0,103.9
HSTS,CTRPv2,2.1,89.64
HSTS,CTRPv2,4.2,90.85
HSTS,CTRPv2,8.3,79.73
HSTS,CTRPv2,17.0,80.35
HSTS,CTRPv2,33.0,93.08
HSTS,CTRPv2,66.0,107.9
HSTS,CTRPv2,130.0,90.04
HSTS,CTRPv2,270.0,114.1
KRIJ,CTRPv2,0.0081,94.32
KRIJ,CTRPv2,0.016,100.5
KRIJ,CTRPv2,0.032,102.2
KRIJ,CTRPv2,0.065,108.3
KRIJ,CTRPv2,0.13,81.98
KRIJ,CTRPv2,0.26,112.4
KRIJ,CTRPv2,0.52,92.75
KRIJ,CTRPv2,1.0,92.86
KRIJ,CTRPv2,2.1,93.06
KRIJ,CTRPv2,4.2,93.39
KRIJ,CTRPv2,8.3,104.6
KRIJ,CTRPv2,17.0,85.58
KRIJ,CTRPv2,33.0,113.0
KRIJ,CTRPv2,66.0,84.74
KRIJ,CTRPv2,130.0,75.93
PSTS,CTRPv2,0.0081,116.8
PSTS,CTRPv2,0.016,81.36
PSTS,CTRPv2,0.032,108.6
PSTS,CTRPv2,0.065,89.27
PSTS,CTRPv2,0.13,79.45
PSTS,CTRPv2,0.26,93.86
PSTS,CTRPv2,0.52,102.8
PSTS,CTRPv2,1.0,97.76
PSTS,CTRPv2,2.1,84.12
PSTS,CTRPv2,4.2,93.35
PSTS,CTRPv2,8.3,85.45
PSTS,CTRPv2,17.0,82.76
PSTS,CTRPv2,33.0,55.44
PSTS,CTRPv2,66.0,94.51
PSTS,CTRPv2,130.0,95.16
PSTS,CTRPv2,270.0,96.27
U-CH1,CTRPv2,0.0081,96.45
U-CH1,CTRPv2,0.016,94.95
U-CH1,CTRPv2,0.032,95.47
U-CH1,CTRPv2,0.065,86.98
U-CH1,CTRPv2,0.13,95.09
U-CH1,CTRPv2,0.26,102.6
U-CH1,CTRPv2,0.52,110.0
U-CH1,CTRPv2,1.0,112.8
U-CH1,CTRPv2,2.1,101.8
U-CH1,CTRPv2,4.2,107.3
U-CH1,CTRPv2,8.3,101.3
U-CH1,CTRPv2,17.0,101.9
U-CH1,CTRPv2,33.0,101.0
U-CH1,CTRPv2,66.0,111.6
U-CH1,CTRPv2,130.0,116.0
U-CH1,CTRPv2,270.0,113.9
HS888LU,CTRPv2,0.0081,98.09
HS888LU,CTRPv2,0.016,101.1
HS888LU,CTRPv2,0.032,97.33
HS888LU,CTRPv2,0.065,94.24
HS888LU,CTRPv2,0.13,66.62
HS888LU,CTRPv2,0.26,78.25
HS888LU,CTRPv2,0.52,95.4
HS888LU,CTRPv2,1.0,102.2
HS888LU,CTRPv2,2.1,102.0
HS888LU,CTRPv2,4.2,96.72
HS888LU,CTRPv2,8.3,82.88
HS888LU,CTRPv2,17.0,97.09
HS888LU,CTRPv2,33.0,102.1
HS888LU,CTRPv2,66.0,100.7
HS888LU,CTRPv2,130.0,99.67
HS888LU,CTRPv2,270.0,71.11
BT139,CTRPv2,0.0081,97.94
BT139,CTRPv2,0.016,97.4
BT139,CTRPv2,0.032,105.1
BT139,CTRPv2,0.065,103.8
BT139,CTRPv2,0.13,99.46
BT139,CTRPv2,0.26,101.7
BT139,CTRPv2,0.52,103.6
BT139,CTRPv2,1.0,105.0
BT139,CTRPv2,2.1,103.1
BT139,CTRPv2,4.2,106.6
BT139,CTRPv2,8.3,103.5
BT139,CTRPv2,17.0,100.1
BT139,CTRPv2,33.0,104.9
BT139,CTRPv2,66.0,99.58
BT139,CTRPv2,130.0,103.1
BT139,CTRPv2,270.0,104.0
BT159,CTRPv2,0.0081,97.39
BT159,CTRPv2,0.016,100.5
BT159,CTRPv2,0.032,101.5
BT159,CTRPv2,0.065,97.89
BT159,CTRPv2,0.13,95.33
BT159,CTRPv2,0.26,99.3
BT159,CTRPv2,0.52,96.57
BT159,CTRPv2,1.0,99.15
BT159,CTRPv2,2.1,104.1
BT159,CTRPv2,4.2,100.6
BT159,CTRPv2,8.3,98.38
BT159,CTRPv2,17.0,96.26
BT159,CTRPv2,33.0,97.92
BT159,CTRPv2,66.0,97.39
BT159,CTRPv2,130.0,106.1
BT159,CTRPv2,270.0,104.2
BT187,CTRPv2,0.0081,91.94
BT187,CTRPv2,0.016,97.69
BT187,CTRPv2,0.032,101.4
BT187,CTRPv2,0.065,99.51
BT187,CTRPv2,0.13,100.5
BT187,CTRPv2,0.26,103.5
BT187,CTRPv2,0.52,100.8
BT187,CTRPv2,1.0,99.21
BT187,CTRPv2,2.1,102.2
BT187,CTRPv2,4.2,94.95
BT187,CTRPv2,8.3,108.4
BT187,CTRPv2,17.0,106.1
BT187,CTRPv2,33.0,94.22
BT187,CTRPv2,66.0,103.1
BT187,CTRPv2,130.0,102.4
BT187,CTRPv2,270.0,101.8
BT228,CTRPv2,0.0081,94.6
BT228,CTRPv2,0.016,92.91
BT228,CTRPv2,0.032,97.79
BT228,CTRPv2,0.065,97.55
BT228,CTRPv2,0.13,104.9
BT228,CTRPv2,0.26,95.07
BT228,CTRPv2,0.52,100.4
BT228,CTRPv2,1.0,96.14
BT228,CTRPv2,2.1,98.63
BT228,CTRPv2,4.2,102.7
BT228,CTRPv2,8.3,100.4
BT228,CTRPv2,17.0,95.88
BT228,CTRPv2,33.0,103.1
BT228,CTRPv2,66.0,97.6
BT228,CTRPv2,130.0,94.74
BT228,CTRPv2,270.0,93.82
BT231,CTRPv2,0.0081,91.14
BT231,CTRPv2,0.016,97.12
BT231,CTRPv2,0.032,94.68
BT231,CTRPv2,0.065,96.15
BT231,CTRPv2,0.13,94.3
BT231,CTRPv2,0.26,98.79
BT231,CTRPv2,0.52,98.21
BT231,CTRPv2,1.0,98.22
BT231,CTRPv2,2.1,109.3
BT231,CTRPv2,4.2,91.83
BT231,CTRPv2,8.3,89.85
BT231,CTRPv2,17.0,97.22
BT231,CTRPv2,33.0,90.27
BT231,CTRPv2,66.0,95.66
BT231,CTRPv2,130.0,101.2
BT231,CTRPv2,270.0,101.4
BT239,CTRPv2,0.0081,96.63
BT239,CTRPv2,0.016,101.6
BT239,CTRPv2,0.032,104.3
BT239,CTRPv2,0.065,101.6
BT239,CTRPv2,0.13,104.7
BT239,CTRPv2,0.26,100.1
BT239,CTRPv2,0.52,101.2
BT239,CTRPv2,1.0,89.4
BT239,CTRPv2,2.1,101.6
BT239,CTRPv2,4.2,104.0
BT239,CTRPv2,8.3,102.9
BT239,CTRPv2,17.0,111.4
BT239,CTRPv2,33.0,101.3
BT239,CTRPv2,66.0,92.72
BT239,CTRPv2,130.0,100.9
BT239,CTRPv2,270.0,104.8
HS578BST,CTRPv2,0.0081,105.9
HS578BST,CTRPv2,0.016,97.51
HS578BST,CTRPv2,0.032,104.9
HS578BST,CTRPv2,0.065,106.6
HS578BST,CTRPv2,0.13,103.1
HS578BST,CTRPv2,0.26,103.8
HS578BST,CTRPv2,0.52,88.22
HS578BST,CTRPv2,1.0,88.92
HS578BST,CTRPv2,2.1,87.89
HS578BST,CTRPv2,4.2,97.95
HS578BST,CTRPv2,8.3,91.29
HS578BST,CTRPv2,17.0,102.7
HS578BST,CTRPv2,33.0,112.2
HS578BST,CTRPv2,66.0,85.13
HS578BST,CTRPv2,270.0,14.69
BT248,CTRPv2,0.0081,83.9
BT248,CTRPv2,0.016,91.26
BT248,CTRPv2,0.032,89.47
BT248,CTRPv2,0.065,97.25
BT248,CTRPv2,0.13,120.2
BT248,CTRPv2,0.26,87.05
BT248,CTRPv2,0.52,90.73
BT248,CTRPv2,1.0,88.15
BT248,CTRPv2,2.1,89.16
BT248,CTRPv2,4.2,92.66
BT248,CTRPv2,8.3,112.2
BT248,CTRPv2,17.0,89.14
BT248,CTRPv2,33.0,85.23
BT248,CTRPv2,66.0,90.67
BT248,CTRPv2,130.0,78.82
BT248,CTRPv2,270.0,2.483
BT131,CTRPv2,0.0081,96.81
BT131,CTRPv2,0.016,98.33
BT131,CTRPv2,0.032,103.9
BT131,CTRPv2,0.065,96.81
BT131,CTRPv2,0.13,94.64
BT131,CTRPv2,0.26,97.28
BT131,CTRPv2,0.52,98.17
BT131,CTRPv2,1.0,99.76
BT131,CTRPv2,2.1,105.2
BT131,CTRPv2,4.2,102.9
BT131,CTRPv2,8.3,102.2
BT131,CTRPv2,17.0,105.2
BT131,CTRPv2,33.0,97.98
