Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,110.8
CTRPv2 rep 1,0.032,110.7
CTRPv2 rep 1,0.065,109.3
CTRPv2 rep 1,0.13,111.1
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,114.9
CTRPv2 rep 1,1.0,108.1
CTRPv2 rep 1,2.1,110.9
CTRPv2 rep 1,4.2,112.2
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,51.31
CTRPv2 rep 1,33.0,44.86
CTRPv2 rep 2,0.001,97.09
CTRPv2 rep 2,0.002,96.74
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,95.03
CTRPv2 rep 2,0.016,94.11
CTRPv2 rep 2,0.032,95.9
CTRPv2 rep 2,0.065,89.65
CTRPv2 rep 2,0.13,80.99
CTRPv2 rep 2,0.26,93.21
CTRPv2 rep 2,0.52,83.0
CTRPv2 rep 2,1.0,63.76
CTRPv2 rep 2,2.1,60.06
CTRPv2 rep 2,4.2,39.06
CTRPv2 rep 2,8.3,7.97
CTRPv2 rep 2,17.0,4.861
CTRPv2 rep 2,33.0,4.669
