Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.495
GDSC1000 rep 1,0.15625,98.07
GDSC1000 rep 1,0.625,99.9518
GDSC1000 rep 1,2.5,100.791
GDSC1000 rep 1,10.0,96.9972
GDSC1000 rep 2,0.0390625,97.7382
GDSC1000 rep 2,0.078125,97.3126
GDSC1000 rep 2,0.15625,96.0044
GDSC1000 rep 2,0.3125,105.264
GDSC1000 rep 2,0.625,102.249
GDSC1000 rep 2,1.25,87.5406
GDSC1000 rep 2,2.5,98.406
GDSC1000 rep 2,5.0,92.7391
GDSC1000 rep 2,10.0,90.9351
CTRPv2,0.001,109.0
CTRPv2,0.002,94.41
CTRPv2,0.0041,98.95
CTRPv2,0.0081,109.0
CTRPv2,0.016,81.85
CTRPv2,0.032,91.64
CTRPv2,0.065,100.1
CTRPv2,0.13,102.9
CTRPv2,0.26,89.52
CTRPv2,0.52,93.13
CTRPv2,1.0,95.18
CTRPv2,2.1,87.25
CTRPv2,4.2,70.09
CTRPv2,8.3,61.65
CTRPv2,17.0,63.14
CTRPv2,33.0,51.66
