Dataset,Dose,Response
GDSC1000,0.0390625,101.056
GDSC1000,0.078125,111.331
GDSC1000,0.15625,117.291
GDSC1000,0.3125,123.632
GDSC1000,0.625,109.095
GDSC1000,1.25,107.828
GDSC1000,2.5,47.2968
GDSC1000,5.0,25.6786
GDSC1000,10.0,14.6214
gCSI,0.001528,96.9193
gCSI,0.004583,107.195
gCSI,0.01375,96.8463
gCSI,0.04125,105.423
gCSI,0.12375,88.8789
gCSI,0.37125,92.7747
gCSI,1.11111,58.655
gCSI,3.33333,37.5842
gCSI,10.0,7.04232
CTRPv2,0.001,104.1
CTRPv2,0.002,101.3
CTRPv2,0.0041,98.97
CTRPv2,0.0081,101.6
CTRPv2,0.016,104.1
CTRPv2,0.032,104.7
CTRPv2,0.065,101.4
CTRPv2,0.13,99.68
CTRPv2,0.26,103.7
CTRPv2,0.52,99.72
CTRPv2,1.0,95.18
CTRPv2,2.1,89.1
CTRPv2,4.2,83.49
CTRPv2,8.3,65.43
CTRPv2,17.0,23.62
CTRPv2,33.0,14.98
