Cell Line,Dataset,Dose,Response
Panc 03.27,GDSC1000,0.0195312,126.998
Panc 03.27,GDSC1000,0.0390625,107.223
Panc 03.27,GDSC1000,0.078125,116.305
Panc 03.27,GDSC1000,0.15625,108.046
Panc 03.27,GDSC1000,0.3125,109.346
Panc 03.27,GDSC1000,0.625,91.1331
Panc 03.27,GDSC1000,1.25,97.4331
Panc 03.27,GDSC1000,2.5,107.155
Panc 03.27,GDSC1000,5.0,95.3543
BxPC-3,GDSC1000,0.0195312,103.337
BxPC-3,GDSC1000,0.0390625,67.1368
BxPC-3,GDSC1000,0.078125,105.291
BxPC-3,GDSC1000,0.15625,109.909
BxPC-3,GDSC1000,0.3125,121.137
BxPC-3,GDSC1000,0.625,74.2724
BxPC-3,GDSC1000,1.25,106.63
BxPC-3,GDSC1000,2.5,99.0534
BxPC-3,GDSC1000,5.0,103.275
SUIT-2,GDSC1000,0.0195312,132.633
SUIT-2,GDSC1000,0.0390625,111.438
SUIT-2,GDSC1000,0.078125,118.068
SUIT-2,GDSC1000,0.15625,123.984
SUIT-2,GDSC1000,0.3125,124.228
SUIT-2,GDSC1000,0.625,105.133
SUIT-2,GDSC1000,1.25,130.28
SUIT-2,GDSC1000,2.5,94.9655
SUIT-2,GDSC1000,5.0,125.245
HuP-T3,GDSC1000,0.0195312,101.563
HuP-T3,GDSC1000,0.0390625,101.892
HuP-T3,GDSC1000,0.078125,100.632
HuP-T3,GDSC1000,0.15625,102.762
HuP-T3,GDSC1000,0.3125,103.415
HuP-T3,GDSC1000,0.625,87.8532
HuP-T3,GDSC1000,1.25,92.5227
HuP-T3,GDSC1000,2.5,93.6748
HuP-T3,GDSC1000,5.0,76.1263
DAN-G,GDSC1000,0.0195312,105.825
DAN-G,GDSC1000,0.0390625,118.184
DAN-G,GDSC1000,0.078125,120.608
DAN-G,GDSC1000,0.15625,129.32
DAN-G,GDSC1000,0.3125,129.198
DAN-G,GDSC1000,0.625,101.631
DAN-G,GDSC1000,1.25,122.562
DAN-G,GDSC1000,2.5,118.899
DAN-G,GDSC1000,5.0,135.85
AsPC-1,GDSC1000,0.0195312,105.492
AsPC-1,GDSC1000,0.0390625,79.1359
AsPC-1,GDSC1000,0.078125,51.1985
AsPC-1,GDSC1000,0.15625,53.6615
AsPC-1,GDSC1000,0.3125,86.6882
AsPC-1,GDSC1000,0.625,67.9957
AsPC-1,GDSC1000,1.25,91.3974
AsPC-1,GDSC1000,2.5,81.5203
AsPC-1,GDSC1000,5.0,98.3644
CAPAN-1,GDSC1000,0.0195312,91.9189
CAPAN-1,GDSC1000,0.0390625,88.7631
CAPAN-1,GDSC1000,0.078125,71.3693
CAPAN-1,GDSC1000,0.15625,71.1704
CAPAN-1,GDSC1000,0.3125,93.6154
CAPAN-1,GDSC1000,0.625,86.0044
CAPAN-1,GDSC1000,1.25,99.142
CAPAN-1,GDSC1000,2.5,78.817
CAPAN-1,GDSC1000,5.0,86.6762
Hs 766T,GDSC1000,0.0195312,111.857
Hs 766T,GDSC1000,0.0390625,98.6274
Hs 766T,GDSC1000,0.078125,96.7872
Hs 766T,GDSC1000,0.15625,94.0043
Hs 766T,GDSC1000,0.3125,99.2713
Hs 766T,GDSC1000,0.625,95.1964
Hs 766T,GDSC1000,1.25,96.195
Hs 766T,GDSC1000,2.5,82.1863
Hs 766T,GDSC1000,5.0,79.7407
Panc 10.05,GDSC1000,0.0195312,127.692
Panc 10.05,GDSC1000,0.0390625,83.3766
Panc 10.05,GDSC1000,0.078125,76.2619
Panc 10.05,GDSC1000,0.15625,89.5508
Panc 10.05,GDSC1000,0.3125,129.948
Panc 10.05,GDSC1000,0.625,121.774
Panc 10.05,GDSC1000,1.25,104.04
Panc 10.05,GDSC1000,2.5,127.889
Panc 10.05,GDSC1000,5.0,109.994
KP-3,GDSC1000,0.0195312,100.097
KP-3,GDSC1000,0.0390625,101.239
KP-3,GDSC1000,0.078125,91.1814
KP-3,GDSC1000,0.15625,98.5417
KP-3,GDSC1000,0.3125,97.4897
KP-3,GDSC1000,0.625,94.578
KP-3,GDSC1000,1.25,95.8274
KP-3,GDSC1000,2.5,88.3213
KP-3,GDSC1000,5.0,101.606
KP-2,GDSC1000,0.0195312,100.403
KP-2,GDSC1000,0.0390625,100.767
KP-2,GDSC1000,0.078125,87.632
KP-2,GDSC1000,0.15625,116.114
KP-2,GDSC1000,0.3125,122.495
KP-2,GDSC1000,0.625,110.488
KP-2,GDSC1000,1.25,96.751
KP-2,GDSC1000,2.5,107.387
KP-2,GDSC1000,5.0,119.967
PSN1,GDSC1000,0.0195312,141.405
PSN1,GDSC1000,0.0390625,122.836
PSN1,GDSC1000,0.078125,121.91
PSN1,GDSC1000,0.15625,132.152
PSN1,GDSC1000,0.3125,120.085
PSN1,GDSC1000,0.625,122.308
PSN1,GDSC1000,1.25,81.8652
PSN1,GDSC1000,2.5,48.3215
PSN1,GDSC1000,5.0,46.1981
YAPC,GDSC1000,0.0195312,110.274
YAPC,GDSC1000,0.0390625,126.432
YAPC,GDSC1000,0.078125,98.1032
YAPC,GDSC1000,0.15625,118.362
YAPC,GDSC1000,0.3125,117.525
YAPC,GDSC1000,0.625,107.896
YAPC,GDSC1000,1.25,104.531
YAPC,GDSC1000,2.5,102.181
YAPC,GDSC1000,5.0,97.5304
QGP-1,GDSC1000,0.0195312,76.1447
QGP-1,GDSC1000,0.0390625,91.8845
QGP-1,GDSC1000,0.078125,122.244
QGP-1,GDSC1000,0.15625,126.488
QGP-1,GDSC1000,0.3125,128.453
QGP-1,GDSC1000,0.625,137.496
QGP-1,GDSC1000,1.25,118.685
QGP-1,GDSC1000,2.5,124.835
QGP-1,GDSC1000,5.0,146.68
HuP-T4,GDSC1000,0.0195312,105.153
HuP-T4,GDSC1000,0.0390625,113.029
HuP-T4,GDSC1000,0.078125,111.998
HuP-T4,GDSC1000,0.15625,112.569
HuP-T4,GDSC1000,0.3125,106.565
HuP-T4,GDSC1000,0.625,99.7152
HuP-T4,GDSC1000,1.25,91.8144
HuP-T4,GDSC1000,2.5,106.324
HuP-T4,GDSC1000,5.0,91.1564
Panc 04.03,GDSC1000,0.0195312,113.414
Panc 04.03,GDSC1000,0.0390625,106.603
Panc 04.03,GDSC1000,0.078125,140.968
Panc 04.03,GDSC1000,0.15625,131.504
Panc 04.03,GDSC1000,0.3125,101.911
Panc 04.03,GDSC1000,0.625,87.0273
Panc 04.03,GDSC1000,1.25,125.125
Panc 04.03,GDSC1000,2.5,123.075
Panc 04.03,GDSC1000,5.0,95.317
PA-TU-8902,GDSC1000,0.0195312,138.506
PA-TU-8902,GDSC1000,0.0390625,120.247
PA-TU-8902,GDSC1000,0.078125,95.3144
PA-TU-8902,GDSC1000,0.15625,110.546
PA-TU-8902,GDSC1000,0.3125,105.616
PA-TU-8902,GDSC1000,0.625,117.225
PA-TU-8902,GDSC1000,1.25,105.705
PA-TU-8902,GDSC1000,2.5,117.034
PA-TU-8902,GDSC1000,5.0,98.0866
Panc 02.03,GDSC1000,0.0195312,97.608
Panc 02.03,GDSC1000,0.0390625,114.971
Panc 02.03,GDSC1000,0.078125,98.0081
Panc 02.03,GDSC1000,0.15625,102.164
Panc 02.03,GDSC1000,0.3125,100.018
Panc 02.03,GDSC1000,0.625,85.3191
Panc 02.03,GDSC1000,1.25,114.226
Panc 02.03,GDSC1000,2.5,97.602
Panc 02.03,GDSC1000,5.0,68.0873
MZ1-PC,GDSC1000,0.0195312,154.498
MZ1-PC,GDSC1000,0.0390625,89.9355
MZ1-PC,GDSC1000,0.078125,89.2861
MZ1-PC,GDSC1000,0.15625,143.214
MZ1-PC,GDSC1000,0.3125,118.731
MZ1-PC,GDSC1000,0.625,161.826
MZ1-PC,GDSC1000,1.25,120.616
MZ1-PC,GDSC1000,2.5,87.0079
MZ1-PC,GDSC1000,5.0,88.5231
CFPAC-1,GDSC1000,0.0195312,87.9437
CFPAC-1,GDSC1000,0.0390625,99.6064
CFPAC-1,GDSC1000,0.078125,86.8113
CFPAC-1,GDSC1000,0.15625,95.9273
CFPAC-1,GDSC1000,0.3125,101.802
CFPAC-1,GDSC1000,0.625,88.3567
CFPAC-1,GDSC1000,1.25,102.547
CFPAC-1,GDSC1000,2.5,99.4483
CFPAC-1,GDSC1000,5.0,81.6625
MIA-PaCa-2,GDSC1000,0.0195312,81.4765
