Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,99.86
MKN1,CTRPv2,0.0041,98.31
MKN1,CTRPv2,0.0081,97.86
MKN1,CTRPv2,0.016,101.5
MKN1,CTRPv2,0.032,103.6
MKN1,CTRPv2,0.065,104.5
MKN1,CTRPv2,0.13,110.2
MKN1,CTRPv2,0.26,102.9
MKN1,CTRPv2,0.52,109.7
MKN1,CTRPv2,1.0,102.9
MKN1,CTRPv2,2.1,98.35
MKN1,CTRPv2,4.2,94.1
MKN1,CTRPv2,8.3,74.98
MKN1,CTRPv2,17.0,72.64
MKN1,CTRPv2,33.0,50.52
MKN1,CTRPv2,66.0,9.208
ECC12,CTRPv2,0.002,95.89
ECC12,CTRPv2,0.0041,97.08
ECC12,CTRPv2,0.0081,95.24
ECC12,CTRPv2,0.016,97.37
ECC12,CTRPv2,0.032,99.84
ECC12,CTRPv2,0.065,101.4
ECC12,CTRPv2,0.13,98.12
ECC12,CTRPv2,0.26,103.3
ECC12,CTRPv2,0.52,98.23
ECC12,CTRPv2,1.0,85.65
ECC12,CTRPv2,2.1,76.19
ECC12,CTRPv2,4.2,21.03
ECC12,CTRPv2,8.3,4.723
ECC12,CTRPv2,17.0,4.801
ECC12,CTRPv2,33.0,16.51
ECC12,CTRPv2,66.0,118.0
23132-87,CTRPv2,0.002,95.42
23132-87,CTRPv2,0.0041,90.25
23132-87,CTRPv2,0.0081,94.5
23132-87,CTRPv2,0.016,94.9
23132-87,CTRPv2,0.032,93.48
23132-87,CTRPv2,0.065,87.04
23132-87,CTRPv2,0.26,92.24
23132-87,CTRPv2,0.52,104.8
23132-87,CTRPv2,1.0,28.71
23132-87,CTRPv2,2.1,13.31
23132-87,CTRPv2,4.2,11.19
23132-87,CTRPv2,8.3,18.43
23132-87,CTRPv2,17.0,10.81
23132-87,CTRPv2,33.0,10.29
23132-87,CTRPv2,66.0,101.6
GSU,CTRPv2,0.002,102.8
GSU,CTRPv2,0.0041,93.17
GSU,CTRPv2,0.0081,93.98
GSU,CTRPv2,0.016,96.06
GSU,CTRPv2,0.032,92.99
GSU,CTRPv2,0.065,90.85
GSU,CTRPv2,0.13,97.35
GSU,CTRPv2,0.26,98.16
GSU,CTRPv2,0.52,103.8
GSU,CTRPv2,1.0,97.52
GSU,CTRPv2,2.1,106.2
GSU,CTRPv2,4.2,114.8
GSU,CTRPv2,8.3,58.88
GSU,CTRPv2,33.0,8.302
GSS,CTRPv2,0.002,103.1
GSS,CTRPv2,0.0041,104.2
GSS,CTRPv2,0.0081,98.78
GSS,CTRPv2,0.016,99.74
GSS,CTRPv2,0.032,101.4
GSS,CTRPv2,0.065,104.8
GSS,CTRPv2,0.13,104.3
GSS,CTRPv2,0.26,110.5
GSS,CTRPv2,0.52,91.5
GSS,CTRPv2,1.0,74.79
GSS,CTRPv2,2.1,37.56
GSS,CTRPv2,4.2,10.16
GSS,CTRPv2,8.3,4.343
GSS,CTRPv2,17.0,5.133
GSS,CTRPv2,33.0,3.019
GSS,CTRPv2,66.0,107.6
SNU-620,CTRPv2,0.002,91.67
SNU-620,CTRPv2,0.0041,91.77
SNU-620,CTRPv2,0.0081,85.04
SNU-620,CTRPv2,0.016,88.71
SNU-620,CTRPv2,0.032,92.01
SNU-620,CTRPv2,0.065,90.14
SNU-620,CTRPv2,0.13,87.73
SNU-620,CTRPv2,0.26,94.68
SNU-620,CTRPv2,0.52,83.91
SNU-620,CTRPv2,1.0,79.9
SNU-620,CTRPv2,4.2,46.2
SNU-620,CTRPv2,8.3,18.89
SNU-620,CTRPv2,17.0,61.13
SNU-620,CTRPv2,33.0,47.88
SNU-620,CTRPv2,66.0,100.5
MKN45,CTRPv2,0.002,103.0
MKN45,CTRPv2,0.0041,99.56
MKN45,CTRPv2,0.0081,91.11
MKN45,CTRPv2,0.016,91.57
MKN45,CTRPv2,0.032,97.15
MKN45,CTRPv2,0.065,95.71
MKN45,CTRPv2,0.13,100.4
MKN45,CTRPv2,0.26,104.6
MKN45,CTRPv2,0.52,94.53
MKN45,CTRPv2,1.0,100.6
MKN45,CTRPv2,2.1,93.95
MKN45,CTRPv2,4.2,102.6
MKN45,CTRPv2,8.3,87.14
MKN45,CTRPv2,17.0,101.1
MKN45,CTRPv2,33.0,100.7
MKN45,CTRPv2,66.0,88.59
NUGC-4,CTRPv2,0.002,97.52
NUGC-4,CTRPv2,0.0041,102.3
NUGC-4,CTRPv2,0.0081,100.2
NUGC-4,CTRPv2,0.016,104.5
NUGC-4,CTRPv2,0.032,101.2
NUGC-4,CTRPv2,0.065,98.99
NUGC-4,CTRPv2,0.13,99.12
NUGC-4,CTRPv2,0.26,104.5
NUGC-4,CTRPv2,0.52,96.95
NUGC-4,CTRPv2,1.0,92.9
NUGC-4,CTRPv2,2.1,93.62
NUGC-4,CTRPv2,4.2,70.74
NUGC-4,CTRPv2,8.3,51.94
NUGC-4,CTRPv2,17.0,41.05
NUGC-4,CTRPv2,33.0,82.41
NUGC-4,CTRPv2,66.0,6.466
AGS,CTRPv2,0.002,98.23
AGS,CTRPv2,0.0041,99.28
AGS,CTRPv2,0.0081,95.42
AGS,CTRPv2,0.016,99.11
AGS,CTRPv2,0.032,96.66
AGS,CTRPv2,0.065,96.67
AGS,CTRPv2,0.13,96.67
AGS,CTRPv2,0.26,98.39
AGS,CTRPv2,0.52,79.9
AGS,CTRPv2,1.0,55.91
AGS,CTRPv2,2.1,55.0
AGS,CTRPv2,4.2,59.77
AGS,CTRPv2,8.3,52.24
AGS,CTRPv2,17.0,54.24
AGS,CTRPv2,33.0,89.77
AGS,CTRPv2,66.0,59.18
KE-39,CTRPv2,0.002,103.8
KE-39,CTRPv2,0.0041,98.9
KE-39,CTRPv2,0.0081,101.1
KE-39,CTRPv2,0.016,98.49
KE-39,CTRPv2,0.032,102.3
KE-39,CTRPv2,0.065,103.4
KE-39,CTRPv2,0.13,101.0
KE-39,CTRPv2,0.26,104.2
KE-39,CTRPv2,0.52,99.26
KE-39,CTRPv2,1.0,92.2
KE-39,CTRPv2,2.1,87.56
KE-39,CTRPv2,4.2,71.62
KE-39,CTRPv2,8.3,65.54
KE-39,CTRPv2,17.0,81.15
SNU-719,CTRPv2,0.002,102.0
SNU-719,CTRPv2,0.0041,101.4
SNU-719,CTRPv2,0.0081,106.5
SNU-719,CTRPv2,0.016,99.9
SNU-719,CTRPv2,0.032,98.69
SNU-719,CTRPv2,0.065,101.8
SNU-719,CTRPv2,0.13,100.5
SNU-719,CTRPv2,0.26,91.65
SNU-719,CTRPv2,0.52,72.35
SNU-719,CTRPv2,1.0,45.24
SNU-719,CTRPv2,2.1,44.51
SNU-719,CTRPv2,4.2,44.7
SNU-719,CTRPv2,8.3,44.61
SNU-719,CTRPv2,17.0,42.42
SNU-719,CTRPv2,33.0,101.7
SNU-719,CTRPv2,66.0,42.95
NCI-N87,CTRPv2,0.002,112.2
NCI-N87,CTRPv2,0.0041,95.07
NCI-N87,CTRPv2,0.0081,112.0
NCI-N87,CTRPv2,0.016,116.6
NCI-N87,CTRPv2,0.032,102.0
NCI-N87,CTRPv2,0.065,106.0
NCI-N87,CTRPv2,0.13,102.0
NCI-N87,CTRPv2,0.26,103.6
NCI-N87,CTRPv2,0.52,94.79
NCI-N87,CTRPv2,1.0,45.72
NCI-N87,CTRPv2,2.1,30.36
NCI-N87,CTRPv2,4.2,19.78
NCI-N87,CTRPv2,8.3,22.45
NCI-N87,CTRPv2,17.0,22.0
NCI-N87,CTRPv2,33.0,21.31
NCI-N87,CTRPv2,66.0,21.02
SNU-5,CTRPv2,0.002,102.0
SNU-5,CTRPv2,0.0041,106.8
SNU-5,CTRPv2,0.0081,104.3
SNU-5,CTRPv2,0.016,104.6
SNU-5,CTRPv2,0.032,93.71
SNU-5,CTRPv2,0.065,98.84
SNU-5,CTRPv2,0.13,89.68
SNU-5,CTRPv2,0.26,80.96
SNU-5,CTRPv2,0.52,44.78
SNU-5,CTRPv2,1.0,11.92
SNU-5,CTRPv2,2.1,10.57
SNU-5,CTRPv2,4.2,11.85
SNU-5,CTRPv2,8.3,11.9
SNU-5,CTRPv2,17.0,11.61
SNU-5,CTRPv2,33.0,10.55
SNU-5,CTRPv2,66.0,11.99
SNU-668,CTRPv2,0.002,98.65
SNU-668,CTRPv2,0.0041,98.95
SNU-668,CTRPv2,0.0081,101.1
SNU-668,CTRPv2,0.016,103.8
SNU-668,CTRPv2,0.032,101.7
SNU-668,CTRPv2,0.065,102.7
SNU-668,CTRPv2,0.13,99.72
SNU-668,CTRPv2,0.26,102.2
SNU-668,CTRPv2,0.52,96.12
SNU-668,CTRPv2,1.0,74.13
SNU-668,CTRPv2,2.1,55.06
SNU-668,CTRPv2,4.2,32.68
SNU-668,CTRPv2,8.3,28.31
SNU-668,CTRPv2,17.0,38.5
SNU-668,CTRPv2,33.0,37.79
SNU-668,CTRPv2,66.0,36.6
ECC10,CTRPv2,0.0041,100.3
ECC10,CTRPv2,0.016,96.19
ECC10,CTRPv2,0.032,103.6
ECC10,CTRPv2,0.065,100.9
ECC10,CTRPv2,0.13,89.88
ECC10,CTRPv2,0.26,89.67
ECC10,CTRPv2,2.1,88.69
ECC10,CTRPv2,4.2,94.03
ECC10,CTRPv2,8.3,28.44
ECC10,CTRPv2,17.0,21.75
ECC10,CTRPv2,33.0,5.097
ECC10,CTRPv2,66.0,2.306
OCUM-1,CTRPv2,0.002,79.82
OCUM-1,CTRPv2,0.0041,72.31
OCUM-1,CTRPv2,0.0081,97.41
OCUM-1,CTRPv2,0.016,72.57
OCUM-1,CTRPv2,0.032,112.3
OCUM-1,CTRPv2,0.065,64.92
OCUM-1,CTRPv2,0.13,72.47
OCUM-1,CTRPv2,0.26,80.53
OCUM-1,CTRPv2,0.52,83.18
OCUM-1,CTRPv2,1.0,53.36
OCUM-1,CTRPv2,2.1,23.8
OCUM-1,CTRPv2,4.2,26.89
OCUM-1,CTRPv2,8.3,34.29
OCUM-1,CTRPv2,17.0,37.03
OCUM-1,CTRPv2,33.0,37.06
OCUM-1,CTRPv2,66.0,27.11
MKN74,CTRPv2,0.002,82.64
MKN74,CTRPv2,0.0041,95.77
MKN74,CTRPv2,0.0081,99.77
MKN74,CTRPv2,0.016,92.84
MKN74,CTRPv2,0.032,102.5
MKN74,CTRPv2,0.065,86.66
MKN74,CTRPv2,0.13,92.84
MKN74,CTRPv2,0.26,88.36
MKN74,CTRPv2,0.52,89.45
MKN74,CTRPv2,1.0,90.41
MKN74,CTRPv2,2.1,62.53
MKN74,CTRPv2,4.2,38.4
MKN74,CTRPv2,8.3,34.43
MKN74,CTRPv2,17.0,43.01
MKN74,CTRPv2,33.0,32.61
MKN74,CTRPv2,66.0,22.23
FU97,CTRPv2,0.0041,99.6
FU97,CTRPv2,0.016,89.96
FU97,CTRPv2,0.032,101.4
FU97,CTRPv2,0.065,102.3
FU97,CTRPv2,0.13,105.7
FU97,CTRPv2,0.26,99.48
FU97,CTRPv2,2.1,101.7
FU97,CTRPv2,4.2,103.4
FU97,CTRPv2,8.3,72.0
FU97,CTRPv2,17.0,76.26
FU97,CTRPv2,33.0,76.41
NUGC-3,CTRPv2,0.002,102.1
NUGC-3,CTRPv2,0.0041,101.9
NUGC-3,CTRPv2,0.0081,104.0
